Time;Bid;Ask
09:20:57.510;10.6800;10.6900
09:19:58.941;10.6500;10.6600
09:18:46.507;10.6600;10.6700
09:17:59.760;10.6700;10.6800
09:16:58.272;10.6700;10.6800
09:15:43.224;10.6700;10.6800
09:14:50.214;10.6800;10.6900
09:13:59.135;10.6700;10.6800
09:12:32.658;10.6600;10.6700
09:11:58.163;10.6800;10.6900
09:10:55.576;10.6700;10.6800
09:09:58.607;10.6800;10.6900
09:08:58.077;10.6500;10.6600
09:07:45.941;10.6400;10.6500
09:06:59.213;10.6500;10.6600
09:05:58.434;10.6100;10.6200
09:04:59.767;10.6000;10.6100
09:03:56.167;10.5800;10.5900
09:02:52.698;10.6100;10.6200
09:01:51.591;10.6200;10.6300
09:00:55.957;10.5900;10.6000
08:59:59.478;10.5900;10.6000
08:58:57.727;10.6300;10.6400
08:57:59.670;10.6200;10.6300
08:56:01.895;10.5800;10.5900
08:55:56.438;10.5900;10.6000
08:54:34.714;10.5900;10.6000
08:53:54.045;10.5800;10.5900
08:52:33.844;10.5600;10.5700
08:49:40.884;10.5500;10.5600
08:48:05.453;10.5700;10.5800
08:46:56.162;10.5600;10.5700
08:45:40.585;10.5600;10.5700
08:44:55.246;10.5600;10.5700
08:43:59.631;10.5100;10.5200
08:42:55.954;10.4900;10.5000
08:41:23.771;10.4900;10.5000
08:40:06.197;10.4900;10.5000
08:39:58.899;10.4700;10.4800
08:38:49.846;10.5100;10.5200
08:37:31.228;10.5600;10.5700
08:36:34.741;10.5800;10.5900
08:35:18.736;10.5800;10.5900
08:34:56.962;10.5700;10.5800
08:33:44.527;10.5700;10.5800
08:32:59.132;10.5300;10.5400
08:31:39.469;10.5100;10.5200
08:30:27.968;10.5100;10.5200
08:29:57.836;10.5200;10.5300
08:27:42.893;10.4800;10.4900
08:26:48.244;10.4700;10.4800
08:25:59.543;10.4700;10.4800
08:24:49.244;10.4700;10.4800
08:23:46.360;10.4700;10.4800
08:22:45.711;10.4500;10.4600
08:21:56.752;10.4700;10.4800
