Time;Bid;Ask
11:14:57.685;105.2600;105.3100
11:13:59.610;105.2400;105.2900
11:12:56.154;105.2100;105.2600
11:11:57.193;105.1500;105.2000
11:10:54.017;105.1700;105.2200
11:09:55.142;105.1400;105.1900
11:08:55.889;105.2200;105.2700
11:07:58.200;105.2300;105.2800
11:06:58.086;105.2200;105.2700
11:05:57.497;105.2000;105.2500
11:04:59.021;105.2000;105.2500
11:03:59.680;105.2000;105.2500
11:02:59.242;105.1800;105.2300
11:01:57.111;105.2100;105.2600
11:00:59.962;105.1800;105.2300
10:59:59.271;105.1900;105.2400
10:58:58.262;105.2400;105.2900
10:57:57.154;105.1900;105.2400
10:56:55.496;105.1900;105.2400
10:55:58.496;105.1900;105.2400
10:54:58.233;105.2000;105.2500
10:53:57.491;105.2700;105.3200
10:52:56.500;105.2500;105.3000
10:51:55.222;105.3000;105.3500
10:50:51.599;105.3400;105.3900
10:49:59.074;105.4100;105.4600
10:48:58.012;105.4500;105.5000
10:47:54.882;105.4100;105.4600
10:46:42.612;105.4100;105.4600
10:45:54.351;105.3800;105.4300
10:44:54.281;105.3500;105.4000
10:43:58.989;105.3900;105.4400
10:42:52.133;105.3700;105.4200
10:41:58.386;105.3400;105.3900
10:40:59.291;105.2800;105.3300
10:39:59.840;105.2700;105.3200
10:38:57.504;105.3600;105.4100
10:37:56.309;105.4000;105.4500
10:36:59.849;105.3500;105.4000
10:35:53.482;105.4200;105.4700
10:34:51.084;105.2500;105.3000
10:33:58.733;105.2800;105.3300
10:32:48.108;105.3000;105.3500
10:31:58.492;105.2800;105.3300
10:30:57.335;105.2100;105.2600
10:29:59.755;105.1300;105.1800
10:28:59.625;105.1900;105.2400
10:27:59.232;105.3000;105.3500
10:26:57.935;105.3800;105.4300
10:25:59.749;105.4100;105.4600
10:24:59.953;105.4300;105.4800
10:23:59.308;105.4500;105.5000
10:22:59.523;105.4100;105.4600
10:21:56.379;105.3900;105.4400
10:20:58.541;105.3600;105.4100
10:19:57.525;105.3700;105.4200
10:18:59.548;105.3300;105.3800
10:17:57.341;105.4100;105.4600
10:16:59.197;105.4200;105.4700
