Time;Bid;Ask
13:53:58.100;146.2000;0.0000
13:52:59.232;146.2000;0.0000
13:51:44.327;146.2600;0.0000
13:50:52.584;146.2400;0.0000
13:49:58.542;146.2500;0.0000
13:48:53.078;146.2500;0.0000
13:47:53.804;146.2000;0.0000
13:46:59.581;146.1500;0.0000
13:45:59.419;146.0700;0.0000
13:44:59.978;146.1100;0.0000
13:43:55.790;146.2000;0.0000
13:42:38.807;146.2600;0.0000
13:41:59.613;146.3100;0.0000
13:40:57.059;146.3700;0.0000
13:39:59.373;146.4000;0.0000
13:38:57.268;146.4000;0.0000
13:37:51.667;146.4200;0.0000
13:36:58.013;146.4200;0.0000
13:35:58.547;146.4300;0.0000
13:34:44.589;146.4500;0.0000
13:33:42.789;146.4100;0.0000
13:32:58.801;146.4900;0.0000
13:31:57.451;146.4700;0.0000
13:30:59.405;146.4600;0.0000
13:29:57.513;146.4500;0.0000
13:28:45.023;146.4600;0.0000
13:27:59.910;146.4500;0.0000
13:26:56.464;146.4200;0.0000
13:25:58.823;146.4300;0.0000
13:24:58.607;146.5000;0.0000
13:23:56.379;146.5000;0.0000
13:22:55.282;146.4900;0.0000
13:21:55.809;146.5200;0.0000
13:20:57.102;146.5700;0.0000
13:19:56.309;146.5400;0.0000
13:18:52.728;146.5700;0.0000
13:17:50.923;146.5300;0.0000
13:16:53.434;146.5100;0.0000
13:15:56.037;146.5100;0.0000
13:14:54.389;146.5000;0.0000
13:13:57.961;146.4900;0.0000
13:12:57.246;146.5100;0.0000
13:11:50.742;146.5000;0.0000
13:10:49.668;146.5000;0.0000
13:09:57.463;146.5300;0.0000
13:08:53.103;146.5900;0.0000
13:07:47.572;146.5300;0.0000
13:06:58.240;146.5000;0.0000
13:05:56.994;146.4300;0.0000
13:04:59.411;146.4300;0.0000
13:03:49.327;146.3700;0.0000
13:02:48.725;146.3800;0.0000
13:01:56.391;146.3900;0.0000
13:00:56.603;146.3500;0.0000
12:59:54.267;146.3300;0.0000
12:58:56.855;146.3300;0.0000
12:57:59.824;146.3800;0.0000
12:56:55.474;146.3800;0.0000
12:55:57.431;146.4000;0.0000
