Time;Bid;Ask
13:20:25.085;1.3500;1.3700
13:17:11.461;1.3400;1.3600
13:13:49.922;1.3500;1.3700
13:10:02.312;1.3400;1.3600
13:09:58.793;1.3500;1.3700
13:08:39.645;1.3400;1.3600
13:04:54.104;1.3400;1.3600
13:03:43.040;1.3500;1.3700
13:01:42.688;1.3400;1.3600
12:58:49.688;1.3200;1.3400
12:54:58.400;1.3300;1.3500
12:53:52.641;1.3200;1.3400
12:52:29.293;1.3200;1.3400
12:51:14.353;1.3200;1.3400
12:49:45.245;1.3300;1.3500
12:48:47.476;1.3300;1.3500
12:45:52.455;1.3200;1.3400
12:44:28.355;1.3300;1.3500
12:42:47.168;1.3200;1.3400
12:41:56.194;1.3300;1.3500
12:40:59.875;1.3300;1.3500
12:39:46.203;1.3300;1.3500
12:36:54.521;1.3300;1.3500
12:35:16.446;1.3200;1.3400
