Time;Bid;Ask
16:30:12.514;7.9100;7.9200
16:29:54.267;7.9500;7.9600
16:28:59.179;7.9500;7.9600
16:27:58.861;7.9400;7.9500
16:26:41.576;7.9100;7.9200
16:25:50.806;7.9100;7.9200
16:24:48.862;7.8900;7.9000
16:23:55.839;7.8900;7.9000
16:21:56.138;7.9000;7.9100
16:20:57.720;7.9100;7.9200
16:19:53.220;7.9200;7.9300
16:18:28.105;7.9200;7.9300
16:17:57.780;7.9200;7.9300
16:16:47.130;7.9100;7.9200
16:15:48.689;7.9000;7.9100
16:14:33.993;7.9000;7.9100
16:13:49.839;7.8900;7.9000
16:12:51.552;7.8800;7.8900
16:11:55.353;7.9000;7.9100
16:10:57.969;7.9200;7.9300
16:09:50.026;7.9200;7.9300
16:08:36.008;7.9200;7.9300
16:07:44.624;7.9100;7.9200
16:06:51.801;7.8900;7.9000
16:05:43.720;7.8900;7.9000
16:03:53.917;7.8700;7.8800
16:02:48.328;7.8600;7.8800
16:01:59.234;7.8300;7.8500
16:00:52.030;7.8400;7.8600
15:59:56.576;7.8100;7.8300
15:58:58.415;7.8300;7.8500
15:57:51.977;7.8400;7.8500
15:56:49.834;7.8500;7.8600
15:55:59.542;7.8500;7.8600
15:54:52.309;7.8400;7.8500
15:53:32.446;7.8300;7.8400
15:52:50.035;7.8300;7.8400
15:51:52.262;7.8400;7.8500
15:50:55.771;7.8300;7.8400
15:49:59.552;7.8400;7.8500
15:48:59.160;7.8400;7.8500
15:47:59.296;7.8300;7.8400
15:46:59.995;7.8300;7.8400
15:45:42.744;7.8300;7.8400
15:44:43.271;7.8300;7.8400
15:43:58.021;7.8400;7.8500
15:42:58.571;7.8400;7.8500
15:41:28.152;7.8400;7.8500
15:40:45.959;7.8500;7.8600
15:39:56.685;7.8600;7.8700
15:38:59.838;7.8500;7.8600
15:37:58.874;7.8300;7.8400
15:36:55.382;7.8500;7.8600
15:35:59.395;7.8400;7.8500
15:34:51.665;7.8200;7.8300
15:33:58.377;7.8300;7.8400
15:32:54.848;7.8100;7.8200
