Time;Bid;Ask
13:34:59.478;27.9900;28.0000
13:33:25.997;27.9700;27.9800
13:32:45.905;27.9800;27.9900
13:31:51.174;27.9800;27.9900
13:30:51.321;28.0000;28.0100
13:29:51.111;28.0200;28.0300
13:28:53.628;28.0000;28.0100
13:27:56.978;27.9900;28.0000
13:26:55.780;28.0200;28.0300
13:25:57.459;28.0100;28.0200
13:24:52.708;28.0000;28.0100
13:23:46.848;27.9900;28.0000
13:22:57.672;27.9600;27.9700
13:21:58.890;27.9300;27.9400
13:20:52.870;27.9600;27.9700
13:19:53.854;27.9100;27.9200
13:18:59.394;27.9600;27.9700
13:17:46.040;27.9800;27.9900
13:16:52.043;27.9900;28.0000
13:15:58.256;28.0700;28.0800
13:14:58.871;28.1100;28.1200
13:12:18.088;28.1200;28.1300
13:11:50.761;28.1300;28.1400
13:10:52.921;28.1600;28.1700
13:09:56.955;28.2200;28.2300
13:08:55.133;28.2400;28.2500
13:07:34.242;28.2200;28.2300
13:06:55.539;28.1700;28.1800
13:05:55.842;28.1500;28.1600
13:04:57.304;28.1600;28.1700
13:03:58.914;28.1600;28.1700
13:02:49.036;28.1300;28.1400
13:01:54.657;28.1100;28.1200
13:00:59.577;28.1400;28.1500
12:59:58.614;28.1100;28.1200
12:58:48.804;28.1500;28.1600
12:57:49.054;28.1500;28.1600
12:56:52.543;28.1700;28.1800
12:55:51.107;28.1800;28.1900
12:54:58.005;28.2000;28.2100
12:53:59.283;28.1800;28.1900
12:52:57.252;28.1900;28.2000
12:51:57.954;28.1900;28.2000
12:50:53.294;28.2700;28.2800
12:49:59.456;28.2200;28.2300
12:48:48.122;28.1800;28.1900
12:47:59.563;28.2000;28.2100
12:46:55.264;28.2100;28.2200
12:45:54.593;28.2000;28.2100
12:44:52.617;28.2000;28.2100
12:43:59.851;28.1600;28.1700
12:42:59.799;28.1200;28.1300
12:41:49.427;28.1400;28.1500
12:40:58.783;28.1200;28.1300
12:39:57.942;28.1300;28.1400
12:38:53.871;28.1100;28.1200
12:37:52.200;28.1000;28.1100
12:36:56.566;28.1300;28.1400
