Time;Bid;Ask
11:51:59.533;0.2400;0.0000
11:50:52.112;0.2400;0.0000
11:49:48.901;0.2500;0.0000
11:48:15.083;0.2300;0.0000
11:47:56.855;0.2300;0.0000
11:46:45.138;0.2400;0.0000
11:45:33.800;0.2300;0.0000
11:44:50.207;0.2200;0.0000
11:43:02.724;0.2000;0.0000
11:42:28.059;0.2100;0.0000
11:41:12.983;0.2100;0.0000
11:40:39.260;0.2100;0.0000
11:39:50.733;0.2000;0.0000
11:38:51.158;0.2100;0.0000
11:37:44.205;0.1900;0.0000
11:36:48.271;0.2000;0.0000
11:35:55.114;0.2000;0.0000
11:34:12.984;0.2100;0.0000
11:33:50.154;0.2100;0.0000
11:32:01.109;0.2100;0.0000
11:31:50.965;0.2200;0.0000
11:30:53.467;0.2200;0.0000
11:29:49.348;0.2200;0.0000
11:28:51.924;0.2100;0.0000
11:27:45.243;0.2100;0.0000
11:25:49.870;0.2000;0.0000
11:24:22.662;0.1900;0.0000
11:23:41.832;0.1800;0.0000
11:22:13.813;0.1800;0.0000
11:21:51.480;0.1700;0.0000
11:20:43.240;0.1800;0.0000
11:19:57.094;0.1900;0.0000
11:18:57.175;0.1800;0.0000
11:17:52.788;0.1700;0.0000
11:16:26.932;0.1800;0.0000
11:15:42.163;0.1900;0.0000
11:13:50.997;0.1900;0.0000
11:12:01.634;0.2100;0.0000
11:11:55.912;0.2200;0.0000
11:10:42.946;0.2100;0.0000
11:09:40.620;0.1900;0.0000
11:08:59.770;0.1900;0.0000
11:07:42.006;0.1800;0.0000
11:06:16.499;0.2000;0.0000
11:05:22.839;0.1900;0.0000
11:04:10.176;0.1900;0.0000
11:03:57.454;0.1800;0.0000
11:02:53.826;0.1900;0.0000
11:00:32.307;0.1700;0.0000
10:57:03.246;0.1600;0.0000
10:56:29.034;0.1700;0.0000
10:53:27.066;0.1600;0.0000
