Time;Bid;Ask
10:57:59.162;7.7630;7.7710
10:56:57.356;7.7680;7.7760
10:55:58.301;7.7600;7.7680
10:54:57.610;7.7580;7.7660
10:53:53.985;7.7630;7.7710
10:52:59.226;7.7620;7.7700
10:51:58.287;7.7650;7.7730
10:50:59.499;7.7610;7.7690
10:49:54.141;7.7650;7.7730
10:48:58.348;7.7660;7.7740
10:47:55.045;7.7680;7.7760
10:46:56.206;7.7720;7.7800
10:45:50.167;7.7660;7.7740
10:44:58.899;7.7680;7.7760
10:43:57.549;7.7660;7.7740
10:42:45.944;7.7690;7.7770
10:41:56.978;7.7720;7.7800
10:40:57.486;7.7660;7.7740
10:39:53.541;7.7700;7.7780
10:38:59.865;7.7750;7.7830
10:37:57.675;7.7620;7.7700
10:36:58.531;7.7640;7.7720
10:35:58.931;7.7680;7.7760
10:34:57.415;7.7770;7.7850
10:33:58.806;7.7790;7.7870
10:32:57.678;7.7770;7.7850
10:31:58.878;7.7850;7.7930
10:30:58.681;7.7840;7.7920
10:29:59.370;7.7870;7.7950
10:28:57.528;7.7790;7.7870
10:27:57.602;7.7720;7.7800
10:26:43.443;7.7750;7.7830
10:25:59.331;7.7720;7.7800
10:24:54.933;7.7760;7.7840
10:23:58.413;7.7670;7.7750
10:22:59.908;7.7700;7.7780
10:21:53.399;7.7700;7.7780
10:20:58.485;7.7750;7.7830
10:19:58.938;7.7710;7.7790
10:18:56.860;7.7830;7.7910
10:17:58.767;7.7850;7.7930
10:16:59.982;7.7800;7.7880
10:15:58.931;7.7900;7.7980
10:14:54.394;7.8000;7.8080
10:13:54.660;7.8020;7.8100
10:12:56.433;7.8000;7.8080
10:11:57.745;7.7960;7.8040
10:10:54.620;7.8060;7.8140
10:09:59.600;7.8070;7.8150
10:08:58.745;7.8130;7.8210
10:07:57.133;7.8000;7.8080
10:06:55.142;7.8000;7.8080
10:05:53.480;7.8000;7.8080
10:04:59.276;7.8040;7.8120
10:03:54.534;7.8040;7.8120
10:02:59.205;7.8100;7.8180
10:01:57.518;7.8210;7.8290
10:00:59.831;7.8250;7.8330
09:59:59.376;7.8180;7.8260
