Time;Bid;Ask
17:15:30.980;7.0000;7.0100
17:14:45.097;6.9900;7.0000
17:13:47.656;6.9800;6.9900
17:12:32.256;6.9800;6.9900
17:10:35.953;6.9800;6.9900
17:09:56.069;6.9900;7.0000
17:08:01.608;6.9900;7.0000
17:07:51.938;6.9800;6.9900
17:06:21.072;6.9900;7.0000
17:04:24.647;6.9900;7.0000
17:03:41.594;6.9900;7.0000
17:02:26.952;6.9900;7.0000
17:01:38.538;6.9900;7.0000
17:00:28.050;6.9900;7.0000
16:58:20.072;6.9900;7.0000
16:57:40.642;6.9900;7.0000
16:56:03.554;6.9800;6.9900
16:55:54.608;6.9700;6.9800
16:54:24.949;6.9800;6.9900
16:53:51.636;6.9800;6.9900
16:51:12.794;6.9900;7.0000
16:50:29.819;6.9900;7.0000
16:49:27.494;7.0000;7.0100
16:48:42.651;7.0000;7.0100
16:47:38.312;7.0000;7.0100
16:46:28.575;6.9900;7.0000
16:45:46.455;7.0000;7.0100
16:44:18.295;6.9900;7.0000
16:43:12.618;7.0000;7.0100
16:42:54.926;7.0100;7.0200
16:41:47.454;7.0000;7.0100
16:40:50.793;7.0000;7.0100
16:39:55.533;7.0000;7.0100
16:38:26.490;7.0000;7.0100
16:37:33.888;6.9900;7.0000
16:36:32.259;7.0000;7.0100
16:35:56.691;6.9800;6.9900
16:33:18.920;6.9800;6.9900
16:32:30.938;6.9700;6.9800
16:30:43.417;6.9700;6.9800
16:29:53.215;6.9700;6.9800
16:28:35.299;6.9600;6.9700
16:27:39.621;6.9600;6.9700
16:25:29.459;6.9500;6.9600
16:23:27.263;6.9500;6.9600
16:21:45.663;6.9500;6.9600
16:20:57.623;6.9500;6.9600
16:18:47.021;6.9400;6.9500
