Time;Bid;Ask
17:53:58.385;10.1000;10.1100
17:52:59.857;10.1000;10.1100
17:51:56.945;10.1100;10.1200
17:50:59.125;10.0900;10.1000
17:49:45.470;10.0800;10.0900
17:48:59.390;10.0900;10.1000
17:47:58.945;10.0400;10.0500
17:46:57.069;10.0100;10.0200
17:45:48.278;10.0300;10.0400
17:44:59.864;10.0100;10.0200
17:43:58.009;10.0400;10.0500
17:42:58.876;10.0700;10.0800
17:41:54.859;10.0600;10.0700
17:40:58.453;10.0600;10.0700
17:39:59.259;10.0800;10.0900
17:38:49.610;10.0700;10.0800
17:37:57.476;10.0600;10.0700
17:36:58.885;10.0900;10.1000
17:35:52.327;10.1200;10.1300
17:34:56.718;10.1400;10.1500
17:33:59.953;10.1000;10.1100
17:32:51.659;10.1200;10.1300
17:31:57.197;10.1500;10.1600
17:30:59.413;10.1300;10.1400
17:29:47.095;10.1500;10.1600
17:28:55.290;10.1900;10.2000
17:27:44.233;10.1500;10.1600
17:26:59.628;10.1400;10.1500
17:25:55.453;10.1200;10.1300
17:24:46.512;10.1200;10.1300
17:23:58.450;10.1600;10.1700
17:22:59.551;10.1400;10.1500
17:21:58.846;10.1100;10.1200
17:20:59.552;10.1400;10.1500
17:19:57.462;10.1300;10.1400
17:18:56.251;10.1300;10.1400
17:17:59.712;10.1600;10.1700
17:16:59.187;10.1600;10.1700
17:15:53.055;10.2000;10.2100
17:14:51.383;10.1800;10.1900
17:13:59.633;10.2000;10.2100
17:12:45.894;10.1800;10.1900
17:11:58.268;10.1800;10.1900
17:10:57.492;10.1300;10.1400
17:09:59.872;10.1500;10.1600
17:08:48.405;10.1600;10.1700
17:07:59.724;10.1500;10.1600
17:06:59.112;10.1600;10.1700
17:05:58.616;10.1800;10.1900
17:04:49.334;10.1500;10.1600
17:03:54.919;10.1700;10.1800
17:02:53.193;10.2000;10.2100
17:01:55.161;10.2300;10.2400
17:00:59.980;10.2100;10.2200
16:59:58.684;10.2100;10.2200
16:58:58.759;10.2300;10.2400
16:57:52.704;10.2000;10.2100
16:56:59.892;10.2100;10.2200
16:55:55.239;10.1800;10.1900
