Time;Bid;Ask
10:34:58.669;10.1000;10.1100
10:33:52.387;10.1100;10.1200
10:32:45.682;10.1000;10.1100
10:31:59.405;10.0900;10.1000
10:30:53.932;10.1200;10.1300
10:29:49.070;10.1200;10.1300
10:28:55.765;10.1100;10.1200
10:27:12.674;10.1100;10.1200
10:26:41.018;10.1000;10.1100
10:25:49.755;10.1200;10.1300
10:23:59.462;10.1100;10.1200
10:22:49.104;10.0900;10.1000
10:21:34.707;10.1100;10.1200
10:20:20.654;10.0900;10.1000
10:19:51.574;10.0800;10.0900
10:18:59.971;10.0900;10.1000
10:17:12.605;10.0800;10.0900
10:16:59.372;10.0800;10.0900
10:15:58.380;10.0700;10.0800
10:14:25.559;10.0400;10.0500
10:13:35.177;10.0300;10.0400
10:12:59.962;10.0200;10.0300
10:11:57.499;10.0000;10.0100
10:10:57.215;10.0100;10.0200
10:09:46.541;10.0300;10.0400
10:08:49.331;10.0300;10.0400
10:07:48.191;10.0200;10.0300
10:06:46.053;10.0000;10.0100
10:05:46.691;10.0100;10.0200
10:04:57.533;10.0100;10.0200
10:03:43.352;10.0100;10.0200
10:02:54.400;9.9800;9.9900
10:01:57.177;9.9300;9.9400
10:00:55.809;9.9200;9.9300
09:59:36.269;9.9400;9.9500
09:58:21.756;9.9400;9.9500
09:57:51.933;9.9200;9.9300
09:56:59.156;9.9300;9.9400
09:55:56.478;9.9300;9.9400
09:54:43.238;9.9100;9.9200
09:53:22.390;9.9100;9.9200
09:52:42.145;9.9000;9.9100
09:51:56.952;9.9100;9.9200
09:50:59.225;9.8700;9.8800
09:49:48.287;9.8800;9.8900
09:48:59.811;9.8700;9.8800
09:47:50.880;9.8400;9.8500
09:46:58.788;9.8600;9.8700
09:45:42.561;9.8900;9.9000
09:44:56.400;9.9000;9.9100
09:43:45.891;9.9000;9.9100
09:42:43.751;9.9200;9.9300
09:41:57.855;9.9400;9.9500
09:40:53.622;9.9200;9.9300
09:39:31.692;9.9000;9.9100
09:38:48.151;9.9400;9.9500
09:37:56.800;9.9500;9.9600
09:36:47.632;9.9400;9.9500
