Time;Bid;Ask
12:50:38.752;1.2300;1.2500
12:47:00.696;1.2300;1.2500
12:44:27.769;1.2200;1.2400
12:43:43.835;1.2100;1.2300
12:42:21.987;1.2200;1.2400
12:36:43.890;1.2300;1.2500
12:34:04.699;1.2400;1.2600
12:31:08.647;1.2300;1.2500
12:30:10.289;1.2400;1.2600
12:27:52.188;1.2400;1.2600
12:24:50.288;1.2300;1.2500
12:23:56.362;1.2300;1.2500
12:17:10.996;1.2300;1.2500
12:16:21.899;1.2200;1.2400
12:14:13.273;1.2200;1.2400
12:13:59.182;1.2200;1.2400
12:12:39.318;1.2300;1.2500
12:10:03.268;1.2400;1.2600
11:59:56.913;1.2500;1.2700
11:57:35.762;1.2600;1.2800
11:53:55.512;1.2500;1.2700
