Time;Bid;Ask
14:03:58.980;3.0400;3.0500
14:02:39.898;3.0300;3.0400
14:01:44.300;3.0400;3.0500
14:00:48.049;3.0500;3.0600
13:59:41.165;3.0400;3.0500
13:57:24.854;3.0500;3.0600
13:56:28.620;3.0500;3.0600
13:48:46.563;3.0400;3.0500
13:47:16.369;3.0400;3.0500
13:45:15.783;3.0500;3.0600
13:44:38.700;3.0500;3.0600
13:43:24.039;3.0400;3.0500
13:42:58.178;3.0500;3.0600
13:41:39.028;3.0400;3.0500
13:40:53.706;3.0500;3.0600
13:38:29.137;3.0500;3.0600
13:37:16.846;3.0500;3.0600
13:33:35.527;3.0400;3.0500
13:30:00.800;3.0300;3.0400
13:27:43.179;3.0200;3.0300
13:25:17.420;3.0300;3.0400
13:24:40.667;3.0400;3.0500
13:23:36.955;3.0300;3.0400
13:22:10.323;3.0400;3.0500
13:16:20.103;3.0500;3.0600
