Time;Bid;Ask
09:04:57.700;10.2600;10.2700
09:03:59.811;10.2100;10.2200
09:02:59.103;10.1600;10.1700
09:01:57.596;10.1900;10.2000
09:00:57.744;10.1700;10.1800
08:59:55.505;10.2600;10.2700
08:58:59.040;10.3300;10.3400
08:57:54.466;10.3300;10.3400
08:56:42.197;10.3500;10.3600
08:55:35.025;10.3600;10.3700
08:54:54.910;10.3600;10.3700
08:53:51.639;10.3500;10.3600
08:52:48.836;10.3600;10.3700
08:51:50.570;10.4100;10.4200
08:50:57.662;10.4100;10.4200
08:49:34.350;10.3400;10.3500
08:48:57.344;10.3500;10.3600
08:47:59.055;10.4000;10.4100
08:46:34.119;10.3700;10.3800
08:45:35.715;10.3500;10.3600
08:44:58.013;10.3100;10.3200
08:43:52.492;10.3600;10.3700
08:42:49.016;10.3200;10.3300
08:41:58.526;10.3000;10.3100
08:40:59.586;10.2800;10.2900
08:39:56.345;10.3700;10.3800
08:38:57.398;10.3700;10.3800
08:37:52.033;10.4100;10.4200
08:36:56.770;10.4200;10.4300
08:35:45.694;10.4200;10.4300
08:34:55.156;10.4500;10.4600
08:33:48.874;10.4200;10.4300
08:32:56.475;10.4200;10.4300
08:31:58.801;10.4300;10.4400
08:30:49.515;10.3600;10.3700
08:29:40.347;10.3500;10.3600
08:28:59.404;10.3700;10.3800
08:27:53.681;10.3300;10.3400
08:26:57.570;10.3400;10.3500
08:25:56.989;10.3900;10.4000
08:24:59.433;10.3300;10.3400
08:23:38.566;10.4900;10.5000
08:22:46.432;10.5000;10.5100
08:21:58.556;10.4900;10.5000
08:20:58.689;10.4900;10.5000
08:19:58.840;10.5400;10.5500
08:18:56.758;10.5800;10.5900
08:17:56.492;10.5900;10.6000
08:16:39.335;10.5800;10.5900
08:15:56.388;10.5900;10.6000
08:14:54.878;10.5300;10.5400
08:13:52.997;10.5500;10.5600
08:12:54.403;10.5000;10.5100
08:11:53.150;10.5400;10.5500
08:10:33.455;10.5400;10.5500
08:09:58.332;10.5300;10.5400
08:08:58.717;10.5600;10.5700
08:07:58.544;10.6100;10.6200
08:06:57.923;10.5700;10.5800
08:05:56.329;10.5600;10.5700
