Time;Bid;Ask
14:01:53.663;1.2640;0.0000
14:00:59.944;1.2640;0.0000
13:59:36.219;1.2650;0.0000
13:58:58.844;1.2610;0.0000
13:57:58.943;1.2620;0.0000
13:56:29.736;1.2660;0.0000
13:55:58.911;1.2640;0.0000
13:54:45.236;1.2650;0.0000
13:53:58.575;1.2630;0.0000
13:52:52.105;1.2620;0.0000
13:51:57.336;1.2610;0.0000
13:50:58.119;1.2630;0.0000
13:49:40.785;1.2540;0.0000
13:48:38.321;1.2580;0.0000
13:47:54.829;1.2570;0.0000
13:46:31.887;1.2570;0.0000
13:45:52.807;1.2550;0.0000
13:44:50.496;1.2600;0.0000
13:43:58.738;1.2620;0.0000
13:42:52.245;1.2660;0.0000
13:41:59.408;1.2670;0.0000
13:40:42.475;1.2680;0.0000
13:39:27.986;1.2690;0.0000
13:38:55.954;1.2700;0.0000
13:37:56.926;1.2660;0.0000
13:36:31.385;1.2650;0.0000
13:35:49.783;1.2640;0.0000
13:34:54.721;1.2620;0.0000
13:33:52.195;1.2600;0.0000
13:32:42.552;1.2590;0.0000
13:31:56.766;1.2650;0.0000
13:30:58.069;1.2640;0.0000
13:29:42.683;1.2630;0.0000
13:28:54.096;1.2650;0.0000
13:27:21.171;1.2640;0.0000
13:26:35.814;1.2630;0.0000
13:25:59.139;1.2610;0.0000
13:24:06.088;1.2620;0.0000
13:23:58.337;1.2610;0.0000
13:22:57.535;1.2670;0.0000
13:21:57.160;1.2680;0.0000
13:20:54.520;1.2670;0.0000
13:19:50.250;1.2670;0.0000
13:18:58.230;1.2660;0.0000
13:17:53.630;1.2660;0.0000
13:16:57.225;1.2650;0.0000
13:15:36.352;1.2640;0.0000
13:14:54.662;1.2630;0.0000
13:13:26.280;1.2610;0.0000
13:12:50.656;1.2610;0.0000
13:11:32.601;1.2610;0.0000
13:10:57.900;1.2590;0.0000
13:09:47.005;1.2610;0.0000
13:08:40.918;1.2620;0.0000
13:07:59.923;1.2590;0.0000
13:06:54.859;1.2600;0.0000
13:05:53.978;1.2590;0.0000
13:04:59.016;1.2570;0.0000
13:03:42.127;1.2610;0.0000
