Time;Bid;Ask
13:42:57.272;2.6410;2.6490
13:41:59.505;2.6370;2.6450
13:40:58.614;2.6440;2.6520
13:39:57.668;2.6490;2.6570
13:38:55.149;2.6460;2.6540
13:37:58.608;2.6380;2.6460
13:36:59.208;2.6480;2.6560
13:35:58.193;2.6420;2.6500
13:34:59.446;2.6480;2.6560
13:33:54.842;2.6420;2.6500
13:32:58.510;2.6400;2.6480
13:31:50.133;2.6480;2.6560
13:30:31.994;2.6560;2.6640
13:29:58.532;2.6540;2.6620
13:28:58.455;2.6570;2.6650
13:27:53.735;2.6620;2.6700
13:26:50.843;2.6620;2.6700
13:25:59.257;2.6640;2.6720
13:24:57.691;2.6600;2.6680
13:23:59.844;2.6580;2.6660
13:22:51.713;2.6610;2.6690
13:21:53.973;2.6730;2.6810
13:20:57.090;2.6760;2.6840
13:19:59.486;2.6750;2.6830
13:18:51.788;2.6720;2.6800
13:17:51.747;2.6750;2.6830
13:16:56.713;2.6750;2.6830
13:15:50.848;2.6670;2.6750
13:14:53.640;2.6620;2.6700
13:13:57.168;2.6540;2.6620
13:12:59.523;2.6480;2.6560
13:11:58.520;2.6520;2.6600
13:10:59.933;2.6520;2.6600
13:09:59.094;2.6580;2.6660
13:08:55.488;2.6650;2.6730
13:07:56.613;2.6630;2.6710
13:06:56.936;2.6610;2.6690
13:05:55.304;2.6590;2.6670
13:04:50.868;2.6530;2.6610
13:03:58.212;2.6520;2.6600
13:02:58.317;2.6510;2.6590
13:01:59.344;2.6440;2.6520
13:00:55.430;2.6370;2.6450
12:59:57.964;2.6360;2.6440
12:58:56.702;2.6350;2.6430
12:57:59.956;2.6330;2.6410
12:56:58.672;2.6360;2.6440
12:55:59.916;2.6290;2.6370
12:54:57.962;2.6280;2.6360
12:53:51.325;2.6250;2.6330
12:52:33.759;2.6220;2.6300
12:51:49.891;2.6190;2.6270
12:50:59.495;2.6170;2.6250
12:49:58.750;2.6160;2.6240
12:48:58.609;2.6120;2.6200
12:47:48.496;2.6190;2.6270
12:46:58.048;2.6170;2.6250
12:45:55.884;2.6150;2.6230
12:44:57.312;2.6140;2.6220
