Time;Bid;Ask
10:26:42.280;8.2100;8.2200
10:25:03.102;8.2000;8.2100
10:24:11.823;8.2000;8.2100
10:23:57.367;8.1900;8.2000
10:20:39.207;8.2000;8.2100
10:18:18.285;8.1900;8.2000
10:17:53.461;8.1900;8.2000
10:16:35.096;8.1900;8.2000
10:15:49.903;8.2000;8.2100
10:14:55.627;8.2200;8.2300
10:12:59.515;8.2200;8.2300
10:11:38.684;8.2100;8.2200
10:10:58.815;8.2100;8.2200
10:08:06.119;8.2200;8.2300
10:07:52.509;8.2100;8.2200
10:06:54.173;8.2000;8.2100
10:05:34.147;8.2100;8.2200
10:01:12.750;8.2200;8.2300
10:00:56.327;8.2200;8.2300
09:59:39.117;8.2100;8.2200
09:58:57.309;8.2200;8.2300
09:55:44.888;8.2100;8.2200
09:54:06.423;8.2100;8.2200
09:53:58.473;8.2200;8.2300
09:52:08.354;8.2000;8.2100
09:51:25.264;8.2100;8.2200
09:46:33.503;8.2000;8.2100
09:45:49.737;8.2000;8.2100
09:40:39.952;8.1900;8.2000
09:38:53.941;8.1900;8.2000
09:36:44.109;8.2000;8.2100
09:33:36.774;8.2100;8.2200
09:32:05.079;8.2000;8.2100
09:28:52.855;8.2100;8.2200
