Time;Bid;Ask
17:54:52.092;10.9070;10.9220
17:53:47.500;10.9050;10.9200
17:52:37.334;10.9050;10.9200
17:51:45.300;10.8970;10.9120
17:50:59.438;10.9100;10.9250
17:49:59.693;10.9010;10.9160
17:48:58.482;10.8890;10.9040
17:47:45.158;10.8960;10.9110
17:46:58.654;10.8890;10.9040
17:45:57.410;10.8690;10.8840
17:44:58.662;10.8640;10.8790
17:43:59.995;10.8560;10.8710
17:42:59.194;10.8370;10.8520
17:41:52.395;10.8220;10.8370
17:40:51.413;10.8110;10.8260
17:39:58.892;10.8110;10.8260
17:38:56.160;10.8050;10.8200
17:37:59.947;10.8010;10.8160
17:36:47.337;10.7950;10.8100
17:35:59.763;10.7850;10.8000
17:34:49.945;10.7900;10.8050
17:33:59.506;10.7840;10.7990
17:32:56.850;10.7880;10.8030
17:31:56.897;10.8090;10.8240
17:30:59.931;10.7960;10.8110
17:29:49.259;10.7890;10.8040
17:28:59.028;10.7760;10.7910
17:27:46.407;10.7890;10.8040
17:26:04.126;10.7880;10.8030
17:25:41.529;10.7890;10.8040
17:24:57.292;10.7960;10.8110
17:23:47.926;10.8000;10.8150
17:22:59.345;10.7930;10.8080
17:21:50.840;10.8040;10.8190
17:20:57.926;10.7920;10.8070
17:19:57.629;10.7990;10.8140
17:18:54.202;10.8060;10.8210
17:17:54.668;10.8090;10.8240
17:16:16.916;10.8000;10.8150
17:14:03.367;10.8090;10.8240
17:13:59.827;10.8170;10.8320
17:12:51.516;10.8000;10.8150
17:11:59.213;10.7900;10.8050
17:10:10.952;10.7890;10.8040
17:09:57.943;10.7900;10.8050
17:08:41.247;10.7630;10.7780
17:07:59.351;10.7650;10.7800
17:06:58.465;10.7610;10.7760
17:05:55.954;10.7740;10.7890
17:04:57.341;10.7850;10.8000
17:03:57.103;10.7770;10.7920
17:02:59.273;10.7650;10.7800
17:01:27.717;10.7770;10.7920
17:00:58.319;10.7930;10.8080
16:59:53.121;10.7940;10.8090
16:58:59.307;10.8090;10.8240
16:57:46.008;10.8110;10.8260
16:56:56.431;10.8020;10.8170
