Time;Bid;Ask
10:32:59.281;7.8900;7.9000
10:31:57.447;7.8800;7.8900
10:30:58.690;7.9000;7.9100
10:29:50.399;7.8800;7.8900
10:28:57.831;7.8800;7.8900
10:27:52.802;7.8500;7.8600
10:26:52.751;7.8400;7.8500
10:25:55.983;7.8700;7.8800
10:24:59.449;7.8600;7.8700
10:23:46.043;7.8700;7.8800
10:22:59.180;7.9000;7.9100
10:21:58.201;7.9200;7.9300
10:20:59.872;7.8700;7.8800
10:19:51.264;7.8700;7.8800
10:18:58.534;7.8600;7.8700
10:17:58.606;7.8200;7.8300
10:16:56.533;7.8600;7.8700
10:15:47.934;7.8500;7.8600
10:14:58.830;7.8400;7.8500
10:13:44.688;7.8100;7.8200
10:12:59.533;7.7900;7.8000
10:11:59.405;7.7600;7.7700
10:10:59.572;7.7500;7.7600
10:09:58.593;7.8100;7.8200
10:08:59.812;7.7800;7.7900
10:07:59.057;7.7300;7.7400
10:06:58.480;7.6900;7.7000
10:05:36.965;7.6900;7.7000
10:04:54.266;7.6800;7.6900
10:03:51.563;7.6900;7.7000
10:02:59.650;7.6600;7.6700
10:01:56.793;7.6500;7.6600
10:00:58.644;7.6400;7.6500
09:59:57.402;7.6500;7.6600
09:58:50.418;7.6600;7.6700
09:57:54.517;7.6700;7.6800
09:56:49.537;7.6500;7.6600
09:55:53.612;7.6500;7.6600
09:54:50.122;7.6300;7.6400
09:53:57.632;7.6200;7.6300
09:52:40.928;7.5900;7.6000
09:51:59.217;7.5900;7.6000
09:50:52.432;7.5900;7.6000
09:49:59.631;7.5700;7.5800
09:48:41.162;7.5600;7.5700
09:47:43.693;7.5900;7.6000
09:46:45.863;7.5600;7.5700
09:45:59.916;7.5600;7.5700
09:44:58.902;7.5500;7.5600
09:43:40.661;7.5600;7.5700
09:42:39.945;7.5700;7.5800
09:41:50.217;7.5900;7.6000
09:40:56.494;7.6000;7.6100
09:39:58.227;7.5700;7.5800
09:38:52.199;7.5800;7.5900
09:37:55.852;7.5800;7.5900
09:36:55.747;7.6100;7.6200
09:35:56.171;7.6300;7.6400
09:34:58.450;7.6100;7.6200
