Time;Bid;Ask
15:16:57.245;38.5400;38.5500
15:15:51.515;38.5100;38.5200
15:14:59.784;38.6100;38.6200
15:13:58.462;38.6600;38.6700
15:12:53.700;38.6700;38.6800
15:11:53.879;38.6600;38.6700
15:10:57.276;38.6800;38.6900
15:09:58.810;38.6700;38.6800
15:08:51.170;38.6500;38.6600
15:07:56.630;38.6300;38.6400
15:06:59.989;38.6200;38.6300
15:05:53.980;38.6500;38.6600
15:04:59.334;38.6200;38.6300
15:03:59.121;38.5900;38.6000
15:02:58.381;38.5600;38.5700
15:01:59.996;38.5400;38.5500
15:00:59.485;38.4800;38.4900
14:59:59.220;38.5300;38.5400
14:58:52.492;38.4900;38.5000
14:57:53.676;38.5300;38.5400
14:56:58.808;38.6200;38.6300
14:55:55.872;38.7000;38.7100
14:54:57.345;38.7700;38.7800
14:53:57.542;38.8100;38.8200
14:52:57.842;38.8000;38.8100
14:51:52.864;38.8300;38.8400
14:50:59.310;38.8500;38.8600
14:49:59.760;38.8100;38.8200
14:48:59.506;38.8000;38.8100
14:47:57.593;38.8000;38.8100
14:46:54.100;38.7500;38.7600
14:45:56.604;38.6800;38.6900
14:44:56.602;38.6800;38.6900
14:43:59.539;38.6500;38.6600
14:42:58.013;38.5900;38.6000
14:41:58.664;38.5500;38.5600
14:40:58.681;38.5400;38.5500
14:39:54.602;38.6000;38.6100
14:38:55.671;38.6700;38.6800
14:37:57.440;38.7600;38.7700
14:36:53.710;38.6600;38.6700
14:35:57.434;38.6400;38.6500
14:34:57.593;38.6200;38.6300
14:33:57.132;38.9100;38.9200
14:32:58.936;38.9000;38.9200
14:31:54.165;38.8900;38.9100
14:30:55.846;38.9400;38.9600
14:29:58.312;38.1400;38.1600
14:28:58.562;38.1800;38.2000
14:27:56.633;38.1900;38.2000
14:26:47.840;38.2000;38.2100
14:25:57.107;38.1900;38.2000
14:24:45.107;38.1800;38.1900
14:23:58.736;38.1500;38.1600
14:22:56.590;38.1400;38.1500
14:21:52.349;38.0700;38.0800
14:20:58.045;38.1100;38.1200
14:19:58.345;38.1200;38.1300
14:18:59.906;38.0600;38.0700
