Time;Bid;Ask
21:47:54.902;8.5100;8.5200
21:46:59.970;8.5100;8.5200
21:45:55.398;8.5100;8.5200
21:44:59.300;8.5500;8.5600
21:43:56.943;8.5600;8.5700
21:42:51.437;8.5400;8.5500
21:41:36.926;8.5500;8.5600
21:40:52.164;8.5700;8.5800
21:39:58.536;8.5600;8.5700
21:38:55.627;8.5700;8.5800
21:37:47.385;8.5700;8.5800
21:36:59.558;8.5400;8.5500
21:35:54.136;8.5300;8.5400
21:34:43.575;8.5300;8.5400
21:33:46.931;8.5300;8.5400
21:32:55.847;8.5200;8.5300
21:31:56.779;8.5200;8.5300
21:30:54.925;8.5100;8.5200
21:29:49.749;8.5000;8.5100
21:28:50.032;8.4900;8.5000
21:27:59.632;8.4800;8.4900
21:26:49.957;8.4900;8.5000
21:25:51.420;8.5000;8.5100
21:24:33.334;8.4800;8.4900
21:23:59.257;8.4900;8.5000
21:22:59.263;8.5100;8.5200
21:21:56.727;8.5400;8.5500
21:20:42.432;8.5700;8.5800
21:19:50.262;8.5800;8.5900
21:18:59.173;8.5800;8.5900
21:17:30.416;8.5500;8.5600
21:16:08.954;8.5400;8.5500
21:15:54.427;8.5500;8.5600
21:14:59.148;8.5200;8.5300
21:13:59.903;8.5300;8.5400
21:12:58.417;8.5100;8.5200
21:11:57.807;8.5100;8.5200
21:10:54.302;8.4800;8.4900
21:09:14.431;8.4800;8.4900
21:08:45.523;8.4900;8.5000
21:07:48.313;8.5000;8.5100
21:06:58.583;8.5000;8.5100
21:04:42.824;8.5200;8.5300
21:03:48.863;8.5100;8.5200
21:02:59.273;8.5200;8.5300
21:01:53.525;8.5100;8.5200
21:00:49.941;8.5000;8.5100
20:59:58.833;8.5100;8.5200
20:58:57.652;8.4800;8.4900
20:57:59.764;8.4800;8.4900
20:56:59.847;8.4600;8.4700
20:55:50.906;8.4700;8.4800
20:54:59.357;8.4700;8.4800
20:53:50.471;8.4800;8.4900
20:52:49.282;8.4800;8.4900
20:51:49.450;8.4900;8.5000
20:50:48.706;8.4700;8.4800
20:49:21.822;8.4900;8.5000
20:48:57.351;8.5100;8.5200
