Time;Bid;Ask
10:50:26.541;2.5970;0.0000
10:49:42.845;2.5950;0.0000
10:48:59.142;2.5880;0.0000
10:47:51.604;2.5860;0.0000
10:46:58.702;2.5980;0.0000
10:45:55.449;2.5900;0.0000
10:44:52.810;2.5810;0.0000
10:43:51.088;2.5820;0.0000
10:42:56.456;2.5710;0.0000
10:41:50.759;2.5700;0.0000
10:39:53.780;2.5720;0.0000
10:38:22.328;2.5690;0.0000
10:37:50.232;2.5700;0.0000
10:36:45.701;2.5590;0.0000
10:35:59.876;2.5480;0.0000
10:34:57.477;2.5390;0.0000
10:33:56.683;2.5400;0.0000
10:32:57.026;2.5340;0.0000
10:31:56.893;2.5330;0.0000
10:30:50.665;2.5550;0.0000
10:29:58.333;2.5590;0.0000
10:28:55.600;2.5580;0.0000
10:27:35.106;2.5620;0.0000
10:26:53.365;2.5580;0.0000
10:25:58.775;2.5390;0.0000
10:24:57.278;2.5390;0.0000
10:23:57.723;2.5250;0.0000
10:22:55.433;2.5270;0.0000
10:21:55.519;2.5200;0.0000
10:20:52.945;2.5440;0.0000
10:19:32.718;2.5370;0.0000
10:18:56.192;2.5370;0.0000
10:17:59.995;2.5400;0.0000
10:16:57.261;2.5330;0.0000
10:15:59.418;2.5320;0.0000
10:14:36.911;2.5590;0.0000
10:13:56.771;2.5620;0.0000
10:12:51.468;2.5780;0.0000
10:11:57.436;2.5890;0.0000
10:10:57.000;2.6010;0.0000
10:09:50.325;2.6190;0.0000
10:08:53.881;2.6200;0.0000
10:07:59.498;2.6260;0.0000
10:06:50.434;2.6290;0.0000
10:05:59.753;2.6220;0.0000
10:04:40.772;2.6230;0.0000
10:03:50.921;2.6210;0.0000
10:02:59.975;2.6220;0.0000
10:01:58.223;2.6360;0.0000
10:00:52.810;2.6350;0.0000
09:59:58.033;2.6360;0.0000
09:58:34.429;2.6260;0.0000
09:55:58.837;2.6300;0.0000
09:54:07.286;2.6340;0.0000
09:52:39.665;2.6330;0.0000
