Time;Bid;Ask
11:22:58.861;60.1600;60.1700
11:21:55.269;60.1100;60.1200
11:20:58.712;60.1300;60.1400
11:19:42.556;60.1200;60.1300
11:18:57.036;60.1300;60.1400
11:17:59.896;60.1000;60.1100
11:16:46.695;60.1000;60.1100
11:15:59.999;60.1200;60.1300
11:14:55.414;60.1600;60.1700
11:13:58.842;60.1700;60.1800
11:12:53.017;60.1100;60.1200
11:11:51.315;60.1100;60.1200
11:10:48.307;60.1000;60.1100
11:09:50.738;60.1000;60.1100
11:08:55.417;60.0800;60.0900
11:07:55.155;60.0700;60.0800
11:06:45.108;60.0900;60.1000
11:05:59.923;60.0900;60.1000
11:04:57.953;60.1100;60.1200
11:03:58.444;60.1100;60.1200
11:02:53.785;60.2000;60.2100
11:01:46.338;60.2300;60.2400
11:00:55.621;60.2800;60.2900
10:59:56.574;60.2700;60.2800
10:58:43.373;60.2300;60.2400
10:57:55.298;60.2200;60.2300
10:56:56.659;60.2100;60.2200
10:55:56.543;60.2200;60.2300
10:54:57.852;60.2400;60.2500
10:53:59.436;60.2700;60.2800
10:52:54.337;60.2700;60.2800
10:51:54.575;60.2500;60.2600
10:50:51.040;60.2600;60.2700
10:49:55.100;60.2500;60.2600
10:48:59.676;60.2600;60.2700
10:47:55.263;60.2600;60.2700
10:46:56.082;60.2500;60.2600
10:45:42.929;60.2800;60.2900
10:44:58.523;60.2800;60.2900
10:43:57.616;60.2700;60.2800
10:42:54.472;60.2800;60.2900
10:41:38.587;60.2500;60.2600
10:40:44.565;60.2500;60.2600
10:39:53.782;60.2400;60.2500
10:38:58.115;60.2000;60.2100
10:37:54.366;60.2400;60.2500
10:36:57.717;60.2000;60.2100
10:35:41.033;60.2000;60.2100
10:34:58.667;60.1800;60.1900
10:33:55.132;60.1900;60.2000
10:32:55.286;60.1800;60.1900
10:31:54.941;60.1400;60.1500
10:30:52.924;60.1500;60.1600
10:29:58.899;60.1800;60.1900
10:28:54.140;60.1900;60.2000
10:27:59.185;60.2000;60.2100
10:26:55.602;60.1800;60.1900
10:25:51.178;60.1900;60.2000
10:24:57.522;60.2000;60.2100
