Time;Bid;Ask
09:11:50.368;5.5600;5.5700
09:10:50.272;5.5600;5.5700
09:09:58.611;5.5800;5.5900
09:08:53.885;5.5600;5.5700
09:07:35.256;5.5300;5.5400
09:06:50.632;5.5200;5.5300
09:05:36.972;5.5200;5.5300
09:04:51.091;5.5200;5.5300
09:03:56.687;5.5300;5.5400
09:02:55.802;5.5100;5.5200
09:01:56.647;5.5200;5.5300
09:00:54.017;5.5500;5.5600
08:59:56.710;5.5900;5.6000
08:58:54.440;5.5900;5.6000
08:57:39.790;5.5600;5.5700
08:56:57.359;5.5500;5.5600
08:55:35.950;5.5600;5.5700
08:54:56.927;5.5700;5.5800
08:53:04.828;5.5600;5.5700
08:47:46.537;5.5800;5.5900
08:46:59.214;5.5800;5.5900
08:45:24.593;5.5800;5.5900
08:42:45.913;5.5800;5.5900
08:41:58.322;5.5900;5.6000
08:40:50.101;5.5800;5.5900
08:39:13.779;5.5600;5.5700
08:38:21.170;5.5600;5.5700
08:36:26.433;5.5600;5.5700
08:35:29.434;5.5500;5.5600
08:34:10.748;5.5600;5.5700
08:33:28.207;5.5600;5.5700
08:32:56.730;5.5700;5.5800
08:31:59.821;5.5600;5.5700
08:30:55.064;5.5600;5.5700
08:28:33.467;5.5700;5.5800
08:27:56.080;5.5700;5.5800
08:26:57.850;5.5800;5.5900
08:24:56.254;5.5700;5.5800
08:23:33.597;5.5700;5.5800
08:22:51.508;5.5600;5.5700
08:21:25.069;5.5700;5.5800
08:20:58.056;5.5800;5.5900
08:19:24.239;5.5900;5.6000
08:18:08.798;5.6000;5.6100
08:16:52.773;5.6100;5.6200
08:15:25.148;5.6200;5.6300
08:14:11.027;5.6200;5.6300
