Time;Bid;Ask
10:05:53.123;12.4300;12.4400
10:04:59.298;12.4200;12.4300
10:03:53.830;12.4300;12.4400
10:02:58.123;12.4400;12.4500
10:01:38.170;12.4500;12.4600
10:00:57.055;12.4500;12.4600
09:59:41.574;12.4400;12.4500
09:58:28.551;12.4300;12.4400
09:57:48.056;12.4300;12.4400
09:56:57.855;12.4200;12.4300
09:55:37.945;12.4100;12.4200
09:54:36.799;12.4200;12.4300
09:53:59.889;12.4100;12.4200
09:52:41.097;12.4000;12.4100
09:51:54.147;12.4100;12.4200
09:50:57.793;12.4000;12.4100
09:49:53.100;12.3900;12.4000
09:48:47.266;12.4100;12.4200
09:47:56.555;12.4000;12.4100
09:46:56.453;12.4000;12.4100
09:45:49.770;12.4200;12.4300
09:44:55.676;12.4000;12.4100
09:43:22.579;12.4300;12.4400
09:42:57.997;12.4400;12.4500
09:41:59.438;12.4300;12.4400
09:40:39.984;12.4200;12.4300
09:39:19.763;12.4400;12.4500
09:38:49.620;12.4500;12.4600
09:37:55.543;12.4500;12.4600
09:36:50.774;12.4600;12.4700
09:35:56.940;12.4600;12.4700
09:34:47.212;12.4500;12.4600
09:33:38.980;12.4600;12.4700
09:32:51.213;12.4600;12.4700
09:31:51.245;12.4800;12.4900
09:30:56.054;12.4700;12.4800
09:29:24.091;12.4700;12.4800
09:28:11.617;12.4900;12.5000
09:27:41.281;12.4800;12.4900
09:26:59.797;12.4700;12.4800
09:25:59.255;12.4500;12.4600
09:24:56.370;12.4700;12.4800
09:23:54.622;12.4600;12.4700
09:22:57.696;12.4600;12.4700
09:21:42.216;12.4400;12.4500
09:20:52.914;12.4400;12.4500
09:19:59.956;12.4500;12.4600
09:18:59.246;12.4400;12.4500
09:17:54.292;12.4700;12.4800
09:16:49.574;12.4700;12.4800
09:15:43.869;12.4500;12.4600
09:14:54.824;12.4600;12.4700
09:13:58.049;12.4700;12.4800
09:12:53.163;12.4900;12.5000
09:11:53.833;12.4900;12.5000
09:10:57.819;12.4800;12.4900
09:09:59.083;12.5500;12.5600
09:08:53.743;12.5400;12.5500
09:07:52.021;12.5200;12.5300
09:06:58.984;12.5000;12.5100
