Time;Bid;Ask
12:21:53.765;1.4960;0.0000
12:20:58.119;1.4960;0.0000
12:19:24.784;1.4960;0.0000
12:18:56.835;1.4980;0.0000
12:17:46.738;1.4960;0.0000
12:16:54.184;1.4920;0.0000
12:15:54.309;1.4920;0.0000
12:14:53.917;1.4880;0.0000
12:13:19.941;1.4920;0.0000
12:12:17.998;1.4900;0.0000
12:11:55.489;1.4840;0.0000
12:10:35.913;1.4800;0.0000
12:09:05.814;1.4760;0.0000
12:08:48.552;1.4780;0.0000
12:07:12.868;1.4800;0.0000
12:06:48.856;1.4840;0.0000
12:05:02.370;1.4880;0.0000
12:04:53.763;1.4900;0.0000
12:02:45.569;1.4840;0.0000
12:01:09.379;1.4820;0.0000
12:00:51.094;1.4800;0.0000
11:58:44.609;1.4800;0.0000
11:57:51.637;1.4740;0.0000
11:56:44.741;1.4740;0.0000
11:54:11.666;1.4800;0.0000
11:53:58.729;1.4840;0.0000
11:52:43.333;1.4820;0.0000
11:51:07.517;1.4800;0.0000
11:50:58.782;1.4760;0.0000
11:49:27.059;1.4800;0.0000
11:48:45.960;1.4800;0.0000
11:47:43.982;1.4840;0.0000
11:46:53.472;1.4880;0.0000
11:45:48.289;1.5000;0.0000
11:43:42.414;1.5080;0.0000
11:42:44.526;1.5060;0.0000
11:41:23.317;1.5040;0.0000
11:39:01.868;1.5080;0.0000
11:38:48.264;1.5060;0.0000
11:37:34.100;1.5080;0.0000
11:36:57.787;1.4920;0.0000
11:35:06.702;1.4840;0.0000
11:34:54.261;1.4820;0.0000
11:33:52.785;1.4820;0.0000
11:31:46.418;1.4820;0.0000
11:30:53.946;1.4860;0.0000
11:29:16.557;1.4800;0.0000
11:28:51.634;1.4820;0.0000
11:27:46.481;1.4820;0.0000
11:26:18.462;1.4840;0.0000
11:25:03.031;1.4920;0.0000
11:24:50.853;1.4920;0.0000
11:23:38.790;1.4920;0.0000
