Time;Bid;Ask
11:11:59.639;21.3900;21.4000
11:10:50.121;21.3900;21.4000
11:09:48.228;21.4300;21.4400
11:08:55.824;21.4400;21.4500
11:07:40.536;21.4200;21.4300
11:06:53.105;21.4000;21.4100
11:05:58.775;21.3600;21.3700
11:04:23.885;21.3800;21.3900
11:03:40.454;21.3800;21.3900
11:02:40.066;21.3700;21.3800
11:01:54.671;21.3600;21.3700
11:00:39.432;21.3600;21.3700
10:59:55.869;21.3500;21.3600
10:58:46.889;21.3800;21.3900
10:57:57.862;21.3500;21.3600
10:56:58.697;21.3400;21.3500
10:55:39.723;21.3900;21.4000
10:54:59.493;21.3800;21.3900
10:53:58.945;21.3600;21.3700
10:52:54.250;21.3900;21.4000
10:51:56.812;21.3900;21.4000
10:50:51.846;21.3800;21.3900
10:49:53.167;21.3700;21.3800
10:48:42.649;21.3800;21.3900
10:47:50.376;21.3600;21.3700
10:46:33.098;21.3600;21.3700
10:45:37.591;21.3500;21.3600
10:44:13.351;21.3300;21.3400
10:43:53.875;21.3300;21.3400
10:42:46.591;21.3400;21.3500
10:41:50.951;21.3300;21.3400
10:40:56.739;21.3500;21.3600
10:39:24.183;21.3500;21.3600
10:38:59.720;21.3600;21.3700
10:37:54.621;21.3700;21.3800
10:36:35.548;21.3600;21.3700
10:35:43.283;21.3800;21.3900
10:34:54.745;21.3700;21.3800
10:33:50.762;21.3600;21.3700
10:32:53.983;21.3500;21.3600
10:31:54.046;21.3400;21.3500
10:30:43.474;21.3400;21.3500
10:29:57.545;21.3400;21.3500
10:28:47.168;21.3800;21.3900
10:27:59.459;21.3500;21.3600
10:26:50.192;21.3200;21.3300
10:25:35.803;21.3000;21.3100
10:24:57.843;21.3000;21.3100
10:23:34.748;21.2900;21.3000
10:22:51.806;21.2800;21.2900
10:21:28.197;21.2600;21.2700
10:20:58.099;21.2600;21.2700
10:19:51.051;21.2500;21.2600
10:18:20.027;21.2600;21.2700
10:17:59.218;21.2500;21.2600
10:16:57.751;21.2300;21.2400
10:15:28.194;21.2600;21.2700
10:14:49.003;21.2400;21.2500
10:13:48.431;21.2300;21.2400
