Time;Bid;Ask
10:44:37.430;16.2000;16.2100
10:43:52.633;16.1900;16.2000
10:42:54.260;16.1700;16.1800
10:41:59.115;16.1900;16.2000
10:40:45.998;16.2200;16.2300
10:39:45.907;16.2100;16.2200
10:38:50.296;16.2000;16.2100
10:37:57.218;16.2100;16.2200
10:36:48.662;16.1900;16.2000
10:35:58.154;16.2300;16.2400
10:34:52.201;16.2200;16.2300
10:33:55.155;16.2000;16.2100
10:32:51.007;16.2100;16.2200
10:31:51.139;16.1800;16.1900
10:30:57.633;16.1800;16.1900
10:29:46.636;16.1700;16.1800
10:28:59.292;16.1700;16.1800
10:27:51.973;16.1500;16.1600
10:26:57.254;16.1500;16.1600
10:25:57.443;16.1400;16.1500
10:24:57.679;16.1300;16.1400
10:23:56.152;16.1200;16.1300
10:22:58.758;16.1400;16.1500
10:21:44.230;16.1400;16.1500
10:20:59.954;16.1400;16.1500
10:19:01.679;16.1300;16.1400
10:18:57.284;16.1200;16.1300
10:17:56.129;16.1400;16.1500
10:16:52.125;16.1500;16.1600
10:15:59.379;16.1400;16.1500
10:14:41.033;16.1600;16.1700
10:13:52.885;16.1400;16.1500
10:12:52.721;16.1200;16.1300
10:11:36.257;16.1200;16.1300
10:10:55.196;16.1500;16.1600
10:09:57.732;16.1500;16.1600
10:08:57.226;16.1800;16.1900
10:07:59.758;16.1600;16.1700
10:06:57.801;16.1500;16.1600
10:05:58.364;16.1300;16.1400
10:04:57.850;16.1500;16.1600
10:03:59.128;16.1500;16.1600
10:02:57.913;16.1500;16.1600
10:01:54.319;16.1300;16.1400
10:00:57.186;16.1400;16.1500
09:59:56.028;16.1400;16.1500
09:58:41.667;16.1500;16.1600
09:57:56.196;16.1600;16.1700
09:56:40.046;16.1500;16.1600
09:55:46.854;16.1300;16.1400
09:54:59.945;16.1100;16.1200
09:53:58.985;16.1100;16.1200
09:52:58.932;16.1000;16.1100
09:51:27.684;16.0700;16.0800
09:50:47.460;16.0800;16.0900
09:49:48.724;16.0800;16.0900
09:48:50.084;16.0900;16.1000
09:47:46.255;16.1000;16.1100
09:46:57.658;16.1100;16.1200
