Time;Bid;Ask
10:15:05.144;2.0600;0.0000
10:14:00.835;2.0500;0.0000
10:09:29.256;2.0600;0.0000
10:07:21.746;2.0500;0.0000
10:06:17.976;2.0400;0.0000
10:02:19.632;2.0500;0.0000
10:01:56.785;2.0500;0.0000
10:00:08.782;2.0700;0.0000
09:56:23.291;2.0400;0.0000
09:55:33.924;2.0400;0.0000
09:54:53.422;2.0500;0.0000
09:47:53.822;2.0500;0.0000
09:44:31.683;2.0400;0.0000
09:43:12.873;2.0500;0.0000
09:37:56.716;2.0300;0.0000
09:33:53.516;2.0300;0.0000
09:30:53.957;2.0400;0.0000
09:21:52.339;2.0300;0.0000
09:20:59.564;2.0300;0.0000
