Time;Bid;Ask
16:47:00.195;0.8140;0.8150
16:46:41.349;0.8130;0.8140
16:44:09.467;0.8140;0.8150
16:42:29.821;0.8130;0.8140
16:38:44.181;0.8140;0.8150
16:37:29.700;0.8130;0.8140
16:36:05.274;0.8130;0.8140
16:35:21.403;0.8140;0.8150
16:34:16.848;0.8130;0.8140
16:33:19.990;0.8140;0.8150
16:32:08.799;0.8140;0.8150
16:31:03.804;0.8140;0.8150
16:30:42.151;0.8130;0.8140
16:29:44.962;0.8120;0.8130
16:28:18.416;0.8120;0.8130
16:25:07.664;0.8110;0.8120
16:24:02.712;0.8100;0.8110
16:23:58.595;0.8110;0.8120
16:22:12.668;0.8100;0.8110
16:21:51.378;0.8110;0.8120
16:20:21.922;0.8120;0.8130
16:19:23.667;0.8110;0.8120
16:18:56.143;0.8100;0.8110
16:15:35.696;0.8100;0.8110
16:14:17.660;0.8100;0.8110
16:13:09.571;0.8090;0.8100
16:10:12.748;0.8100;0.8110
16:08:43.935;0.8100;0.8110
16:07:55.713;0.8110;0.8120
16:06:07.808;0.8110;0.8120
16:04:41.053;0.8110;0.8120
16:03:41.735;0.8100;0.8110
16:00:42.777;0.8110;0.8130
15:58:44.504;0.8110;0.8130
15:57:48.572;0.8110;0.8120
15:56:14.122;0.8110;0.8120
15:55:42.893;0.8090;0.8100
15:54:57.698;0.8090;0.8100
15:53:42.314;0.8100;0.8110
15:52:51.630;0.8110;0.8120
15:51:50.155;0.8110;0.8120
15:50:41.090;0.8100;0.8110
15:49:27.578;0.8110;0.8120
