Time;Bid;Ask
12:31:09.131;1.7200;1.7300
12:30:56.381;1.7100;1.7200
12:28:51.134;1.7100;1.7200
12:26:36.921;1.7100;1.7200
12:24:02.964;1.7100;1.7200
12:23:39.552;1.7200;1.7300
12:22:33.425;1.7100;1.7200
12:21:28.290;1.7000;1.7100
12:20:03.096;1.7100;1.7200
12:17:42.142;1.7000;1.7100
12:15:38.660;1.7000;1.7100
12:14:27.410;1.7100;1.7200
12:13:26.903;1.7000;1.7100
12:12:53.423;1.7100;1.7200
12:11:39.204;1.7000;1.7100
12:10:44.422;1.7100;1.7200
12:09:36.172;1.7000;1.7100
12:07:41.947;1.7100;1.7200
12:06:37.906;1.7200;1.7300
12:04:47.708;1.7200;1.7300
12:03:48.007;1.7100;1.7200
12:02:40.799;1.7000;1.7100
12:01:12.987;1.6900;1.7000
11:51:25.465;1.6800;1.6900
11:49:30.109;1.6900;1.7000
11:38:52.238;1.6900;1.7000
