Time;Bid;Ask
10:35:55.125;5.2500;5.2600
10:34:57.884;5.2500;5.2600
10:32:00.720;5.2600;5.2700
10:28:57.057;5.2500;5.2600
10:26:33.858;5.2400;5.2500
10:24:27.860;5.2300;5.2400
10:19:57.467;5.2400;5.2500
10:18:55.690;5.2300;5.2400
10:17:39.296;5.2300;5.2400
10:16:19.007;5.2400;5.2500
10:07:52.089;5.2300;5.2400
10:06:53.328;5.2300;5.2400
10:04:57.409;5.2500;5.2600
10:03:30.446;5.2400;5.2500
10:02:17.711;5.2400;5.2500
10:00:12.124;5.2300;5.2400
09:57:51.833;5.2400;5.2500
09:54:58.402;5.2500;5.2600
09:49:30.546;5.2400;5.2500
09:47:50.387;5.2300;5.2400
09:44:30.581;5.2400;5.2500
09:43:51.689;5.2500;5.2600
09:42:38.736;5.2400;5.2500
09:41:07.051;5.2400;5.2500
09:39:44.864;5.2300;5.2400
