Time;Bid;Ask
16:43:07.945;0.2100;0.2200
16:42:04.127;0.2200;0.2300
16:41:25.520;0.2100;0.2200
16:32:29.067;0.2200;0.2300
16:31:00.409;0.2200;0.2300
16:30:20.904;0.2300;0.2400
16:28:20.651;0.2200;0.2300
16:25:00.864;0.2300;0.2400
16:23:05.295;0.2200;0.2300
16:22:23.036;0.2300;0.2400
16:21:35.700;0.2300;0.2400
16:20:08.925;0.2200;0.2300
16:18:50.139;0.2300;0.2400
16:17:04.783;0.2300;0.2400
16:16:53.209;0.2200;0.2300
16:11:03.589;0.2300;0.2400
16:05:04.152;0.2200;0.2300
16:03:03.550;0.2200;0.2300
15:58:00.538;0.2200;0.2400
