Time;Bid;Ask
11:46:39.399;10.3700;10.5300
11:43:44.228;10.3800;10.5400
11:42:37.086;10.3700;10.5300
11:40:14.382;10.3700;10.5300
11:37:58.065;10.3700;10.5300
11:36:30.550;10.3800;10.5400
11:32:34.248;10.3900;10.5500
11:28:44.148;10.3800;10.5400
11:26:56.583;10.3800;10.5400
11:25:41.894;10.3900;10.5500
11:12:06.185;10.4000;10.5600
11:11:52.754;10.4100;10.5700
11:02:43.146;10.4000;10.5600
11:00:03.739;10.3900;10.5500
10:59:38.798;10.4000;10.5600
10:57:14.416;10.4000;10.5600
10:56:52.071;10.3900;10.5500
10:50:21.050;10.4000;10.5600
10:49:52.080;10.3900;10.5500
10:48:35.311;10.4000;10.5600
