Time;Bid;Ask
18:11:10.506;16.2000;16.2100
18:10:56.958;16.1900;16.2000
18:09:43.013;16.1800;16.1900
18:08:25.229;16.1700;16.1800
18:07:45.812;16.1600;16.1700
18:06:27.895;16.1600;16.1700
18:05:27.898;16.1600;16.1700
18:04:58.202;16.1700;16.1800
18:03:28.783;16.1800;16.1900
18:02:21.578;16.1700;16.1800
18:01:42.876;16.1800;16.1900
18:00:59.835;16.1700;16.1800
17:59:31.534;16.1900;16.2000
17:58:22.521;16.2000;16.2100
17:57:41.980;16.1900;16.2000
17:56:45.109;16.1900;16.2000
17:55:17.816;16.1900;16.2000
17:54:53.050;16.1800;16.1900
17:53:42.943;16.1800;16.1900
17:52:48.216;16.1800;16.1900
17:51:09.984;16.1800;16.1900
17:50:58.216;16.1800;16.1900
17:49:42.481;16.1800;16.1900
17:48:55.102;16.1700;16.1800
17:46:00.535;16.1900;16.2000
17:45:49.649;16.1800;16.1900
17:44:18.058;16.1800;16.1900
17:42:39.860;16.1900;16.2000
17:41:18.796;16.1900;16.2000
17:40:59.787;16.1800;16.1900
17:38:41.631;16.1700;16.1800
17:37:45.789;16.1800;16.1900
17:35:44.875;16.1900;16.2000
17:34:42.519;16.1900;16.2000
17:33:06.532;16.2000;16.2100
17:32:50.995;16.1900;16.2000
17:31:41.676;16.1900;16.2000
17:30:31.711;16.2000;16.2100
17:29:51.824;16.2000;16.2100
17:28:53.929;16.1900;16.2000
17:27:12.536;16.1700;16.1800
17:26:37.482;16.1700;16.1800
17:25:54.255;16.1700;16.1800
17:23:34.926;16.1800;16.1900
17:22:53.924;16.2000;16.2100
17:21:45.733;16.2100;16.2200
17:20:11.735;16.2000;16.2100
17:19:43.759;16.2100;16.2200
17:18:49.593;16.2000;16.2100
17:16:27.756;16.1900;16.2000
17:15:34.611;16.2000;16.2100
17:14:53.639;16.2000;16.2100
17:13:35.710;16.1900;16.2000
