Time;Bid;Ask
11:36:45.228;2.8930;2.9030
11:35:53.879;2.8950;2.9050
11:34:52.220;2.8980;2.9080
11:33:56.119;2.9000;2.9100
11:32:55.126;2.9000;2.9100
11:31:40.697;2.9020;2.9120
11:30:25.942;2.9000;2.9100
11:29:39.687;2.8990;2.9090
11:28:59.460;2.8960;2.9060
11:27:45.634;2.8980;2.9080
11:26:54.414;2.8970;2.9070
11:25:42.524;2.8970;2.9070
11:24:54.237;2.8980;2.9080
11:23:51.525;2.8990;2.9090
11:22:52.955;2.8990;2.9090
11:21:53.588;2.9000;2.9100
11:20:41.573;2.9000;2.9100
11:19:53.762;2.8990;2.9090
11:18:59.111;2.8970;2.9070
11:17:58.202;2.8950;2.9050
11:16:34.549;2.8970;2.9070
11:15:56.844;2.8960;2.9060
11:14:59.446;2.8970;2.9070
11:13:58.944;2.8950;2.9050
11:12:59.948;2.8940;2.9040
11:11:43.157;2.9030;2.9130
11:10:33.439;2.9000;2.9100
11:09:53.795;2.8980;2.9080
11:08:47.434;2.8980;2.9080
11:07:43.398;2.9000;2.9100
11:06:53.509;2.9000;2.9100
11:05:59.779;2.8970;2.9070
11:04:56.895;2.8990;2.9090
11:03:55.719;2.8970;2.9070
11:02:54.315;2.8980;2.9080
11:01:33.749;2.8940;2.9040
11:00:53.703;2.8940;2.9040
10:59:53.890;2.8970;2.9070
10:58:58.649;2.8980;2.9080
10:57:54.106;2.8980;2.9080
10:56:56.034;2.8980;2.9080
10:55:44.067;2.8970;2.9070
10:54:59.370;2.8980;2.9080
10:53:54.805;2.8950;2.9050
10:52:56.846;2.8970;2.9070
10:51:59.927;2.8980;2.9080
10:50:59.444;2.9000;2.9100
10:49:58.462;2.8990;2.9090
10:48:48.062;2.9030;2.9130
10:47:47.533;2.9020;2.9120
10:46:58.203;2.9030;2.9130
10:45:54.895;2.9020;2.9120
10:44:44.902;2.9010;2.9110
10:43:45.099;2.8950;2.9050
10:42:55.128;2.8960;2.9060
10:41:55.693;2.8980;2.9080
10:40:56.905;2.8990;2.9090
10:39:59.637;2.8980;2.9080
10:38:52.764;2.8990;2.9090
