Time;Bid;Ask
12:09:22.308;3.0890;3.0990
12:08:21.033;3.0940;3.1040
12:07:16.321;3.0910;3.1010
12:05:58.112;3.0940;3.1040
12:04:24.023;3.0860;3.0960
12:03:42.602;3.0890;3.0990
12:02:57.984;3.0760;3.0860
12:01:47.760;3.0610;3.0710
12:00:51.112;3.0590;3.0690
11:59:26.774;3.0610;3.0710
11:56:03.461;3.0590;3.0690
11:52:14.620;3.0590;3.0690
11:51:38.967;3.0610;3.0710
11:50:56.303;3.0590;3.0690
11:49:52.717;3.0510;3.0610
11:48:28.697;3.0490;3.0590
11:47:48.155;3.0460;3.0560
11:46:49.155;3.0440;3.0540
11:45:16.746;3.0440;3.0540
11:44:35.694;3.0490;3.0590
11:43:10.269;3.0590;3.0690
11:42:42.318;3.0640;3.0740
11:40:32.094;3.0660;3.0760
11:39:49.275;3.0640;3.0740
11:38:39.839;3.0740;3.0840
11:37:02.391;3.0710;3.0810
11:36:49.420;3.0790;3.0890
11:35:10.796;3.0660;3.0760
11:34:24.967;3.0660;3.0760
11:33:44.284;3.0790;3.0890
11:32:46.817;3.0790;3.0890
11:31:14.175;3.0760;3.0860
11:30:53.521;3.0690;3.0790
11:29:42.182;3.0660;3.0760
11:27:31.722;3.0660;3.0760
11:26:28.713;3.0690;3.0790
11:25:33.058;3.0540;3.0640
11:24:24.466;3.0560;3.0660
11:23:02.375;3.0610;3.0710
11:22:41.588;3.0640;3.0740
11:21:02.653;3.0740;3.0840
11:20:41.676;3.0640;3.0740
11:19:26.362;3.0640;3.0740
11:18:04.352;3.0660;3.0760
11:17:50.524;3.0690;3.0790
11:16:48.865;3.0710;3.0810
11:15:46.464;3.0760;3.0860
11:14:43.131;3.0690;3.0790
11:13:48.618;3.0890;3.0990
