Time;Bid;Ask
10:14:53.916;0.8000;0.8100
10:13:35.522;0.8000;0.8100
10:12:30.983;0.7900;0.8000
10:08:44.756;0.7900;0.8000
10:07:38.340;0.8000;0.8100
10:06:05.515;0.8000;0.8100
10:04:37.319;0.8000;0.8100
10:00:57.601;0.8000;0.8100
09:59:45.152;0.7900;0.8000
09:58:22.643;0.8000;0.8100
09:52:36.453;0.7900;0.8000
09:50:48.919;0.7900;0.8000
09:49:41.252;0.7800;0.7900
09:47:51.978;0.7900;0.8000
09:36:40.073;0.8000;0.8100
09:33:11.054;0.8000;0.8100
09:32:57.400;0.8000;0.8100
09:31:57.849;0.8000;0.8100
09:22:12.515;0.8100;0.8200
09:20:58.265;0.8100;0.8200
09:19:04.990;0.8100;0.8200
09:18:06.945;0.8200;0.8300
09:17:25.239;0.8100;0.8200
