Time;Bid;Ask
15:39:50.787;2.3200;2.3300
15:38:56.717;2.3100;2.3200
15:37:53.291;2.3300;2.3400
15:36:58.822;2.2900;2.3000
15:35:12.972;2.3100;2.3200
15:34:52.359;2.3000;2.3100
15:33:51.069;2.3000;2.3100
15:32:58.627;2.2900;2.3000
15:31:58.112;2.2600;2.2700
15:30:56.332;2.2500;2.2600
15:29:52.441;2.2800;2.2900
15:27:18.976;2.2700;2.2800
15:26:55.367;2.2800;2.2900
15:25:17.505;2.2800;2.2900
15:17:19.241;2.2800;2.2900
15:16:51.294;2.2900;2.3000
15:11:11.187;2.2700;2.2800
15:09:53.605;2.2700;2.2800
15:07:39.655;2.2800;2.2900
15:05:06.219;2.2700;2.2800
15:01:00.380;2.2800;2.2900
15:00:57.436;2.2700;2.2800
14:56:38.321;2.2700;2.2800
14:52:44.689;2.2700;2.2800
14:47:47.804;2.2700;2.2800
14:46:38.577;2.2600;2.2700
14:45:17.544;2.2600;2.2700
14:44:58.793;2.2700;2.2800
14:42:22.706;2.2700;2.2800
