Time;Bid;Ask
10:54:05.631;0.3500;0.3600
10:53:38.040;0.3600;0.3700
10:51:11.850;0.3600;0.3700
10:47:32.080;0.3500;0.3600
10:43:34.141;0.3500;0.3600
10:41:23.481;0.3600;0.3700
10:40:05.415;0.3500;0.3600
10:39:17.558;0.3600;0.3700
10:37:11.155;0.3500;0.3600
10:24:12.596;0.3600;0.3700
10:21:43.280;0.3500;0.3600
10:20:50.531;0.3600;0.3700
10:15:44.335;0.3500;0.3600
10:12:12.660;0.3600;0.3700
10:11:54.163;0.3500;0.3600
10:10:52.832;0.3600;0.3700
10:06:40.712;0.3600;0.3700
10:01:39.585;0.3500;0.3600
