Time;Bid;Ask
13:12:54.589;29.2300;29.2500
13:11:56.149;29.2200;29.2400
13:10:55.527;29.2600;29.2800
13:09:55.922;29.2700;29.2900
13:08:59.165;29.3100;29.3300
13:07:57.421;29.2700;29.2900
13:06:53.698;29.1900;29.2100
13:05:58.136;29.1800;29.2000
13:04:38.602;29.1900;29.2100
13:03:57.421;29.2000;29.2200
13:02:50.243;29.2200;29.2400
13:01:59.953;29.2000;29.2200
13:00:59.466;29.0800;29.1000
12:59:50.698;29.1400;29.1600
12:58:59.505;29.1700;29.1900
12:57:53.457;29.1200;29.1400
12:56:51.409;29.1400;29.1600
12:55:51.928;29.1900;29.2100
12:54:59.975;29.1900;29.2100
12:53:52.103;29.1500;29.1700
12:52:53.733;29.1600;29.1800
12:51:57.585;29.1500;29.1700
12:50:57.615;29.1200;29.1400
12:49:56.953;29.1400;29.1600
12:48:55.516;29.1700;29.1900
12:47:57.164;29.1300;29.1500
12:46:58.676;29.1300;29.1500
12:45:59.437;29.1600;29.1800
12:44:58.096;29.2200;29.2400
12:43:29.271;29.2500;29.2700
12:42:52.752;29.2400;29.2600
12:41:58.652;29.2300;29.2500
12:40:50.492;29.1800;29.2000
12:39:50.106;29.1400;29.1600
12:38:57.306;29.0800;29.1000
12:37:56.048;29.0600;29.0800
12:36:52.880;29.0600;29.0800
12:35:59.205;28.9900;29.0100
12:34:55.033;29.0900;29.1100
12:33:56.016;29.1000;29.1200
12:32:58.169;29.0100;29.0300
12:31:47.448;28.9900;29.0100
12:30:36.815;28.9900;29.0100
12:29:59.866;29.0100;29.0300
12:28:52.399;29.0100;29.0300
12:27:57.913;29.0000;29.0200
12:26:59.125;28.9900;29.0100
12:25:57.738;29.0100;29.0300
12:24:58.774;28.9500;28.9700
12:23:59.129;28.8900;28.9100
12:22:59.861;28.8800;28.9000
12:21:02.646;28.8600;28.8800
12:20:56.424;28.8500;28.8700
12:19:57.646;28.8600;28.8800
12:18:46.084;28.8500;28.8700
12:17:59.599;28.8500;28.8700
12:16:59.898;28.8800;28.9000
12:15:52.156;28.8500;28.8700
12:14:55.894;28.8200;28.8400
