Time;Bid;Ask
13:33:14.226;16.2100;16.2300
13:32:47.535;16.2000;16.2200
13:29:28.197;16.2100;16.2300
13:28:35.429;16.2000;16.2200
13:27:34.193;16.1900;16.2100
13:26:40.586;16.1700;16.1900
13:25:46.425;16.1800;16.2000
13:23:42.881;16.1700;16.1900
13:20:02.720;16.1900;16.2100
13:19:56.654;16.2000;16.2200
13:16:17.862;16.1900;16.2100
13:15:54.353;16.1600;16.1800
13:12:48.429;16.1500;16.1700
13:09:47.758;16.1400;16.1600
13:08:55.506;16.1400;16.1600
13:06:04.443;16.1300;16.1500
13:05:18.546;16.1400;16.1600
13:03:56.205;16.1300;16.1500
13:02:37.378;16.1500;16.1700
13:01:50.768;16.1500;16.1700
13:00:41.710;16.1200;16.1400
12:59:59.451;16.1300;16.1500
12:57:43.302;16.1200;16.1400
12:49:02.234;16.1300;16.1500
12:48:28.698;16.1400;16.1600
12:46:52.152;16.1500;16.1700
12:45:55.040;16.1400;16.1600
12:44:09.551;16.1300;16.1500
12:43:07.347;16.1200;16.1400
12:39:13.444;16.1100;16.1300
12:37:40.051;16.1100;16.1300
12:36:56.605;16.1100;16.1300
