Time;Bid;Ask
14:15:25.596;5.9300;5.9400
14:14:31.185;5.9300;5.9400
14:11:07.322;5.9300;5.9400
14:10:54.311;5.9300;5.9400
14:07:47.735;5.9200;5.9300
14:06:55.148;5.9100;5.9200
14:05:50.896;5.9200;5.9300
14:03:53.844;5.9100;5.9200
14:01:05.352;5.9100;5.9200
14:00:50.956;5.9000;5.9100
13:59:33.986;5.9000;5.9100
13:57:42.969;5.9100;5.9200
13:55:21.234;5.9100;5.9200
13:54:48.096;5.9100;5.9200
13:50:36.880;5.9000;5.9100
13:46:36.589;5.9100;5.9200
13:45:59.464;5.9000;5.9100
13:35:21.973;5.9000;5.9100
13:34:19.880;5.9100;5.9200
13:31:40.659;5.9000;5.9100
13:30:26.180;5.8900;5.9000
13:29:40.084;5.9000;5.9100
13:28:48.007;5.8900;5.9000
13:26:13.804;5.9000;5.9100
13:25:58.724;5.9100;5.9200
13:23:58.366;5.9000;5.9100
13:22:42.726;5.9100;5.9200
