Time;Bid;Ask
11:57:49.742;3.7000;3.7100
11:56:59.454;3.7200;3.7300
11:55:59.952;3.7100;3.7200
11:54:59.110;3.7000;3.7100
11:53:35.484;3.7000;3.7100
11:52:58.596;3.6900;3.7000
11:51:58.466;3.7000;3.7100
11:50:54.574;3.6600;3.6700
11:49:56.683;3.7100;3.7200
11:48:56.748;3.6600;3.6700
11:47:53.644;3.6700;3.6800
11:46:28.279;3.6600;3.6700
11:45:54.872;3.6600;3.6700
11:44:55.998;3.6800;3.6900
11:43:17.002;3.6900;3.7000
11:42:54.618;3.7100;3.7200
11:41:37.925;3.7200;3.7300
11:40:49.981;3.7200;3.7300
11:39:52.971;3.7200;3.7300
11:38:24.218;3.7500;3.7600
11:37:37.247;3.7500;3.7600
11:36:40.016;3.7500;3.7600
11:35:50.672;3.7200;3.7300
11:34:55.111;3.7200;3.7300
11:33:52.088;3.7100;3.7200
11:32:53.214;3.7000;3.7100
11:31:52.942;3.7000;3.7100
11:30:50.477;3.6800;3.6900
11:29:57.998;3.6900;3.7000
11:28:53.090;3.6800;3.6900
11:27:55.968;3.6800;3.6900
11:26:35.306;3.6900;3.7000
11:25:53.641;3.6900;3.7000
11:24:42.214;3.6600;3.6700
11:23:06.102;3.6400;3.6500
11:22:36.851;3.6400;3.6500
11:21:43.524;3.6400;3.6500
11:20:50.106;3.6400;3.6500
11:19:54.768;3.6500;3.6600
11:18:46.104;3.6200;3.6300
11:17:58.826;3.6100;3.6200
11:16:55.259;3.6300;3.6400
11:15:48.602;3.6600;3.6700
11:14:58.420;3.6500;3.6600
11:13:42.462;3.6700;3.6800
11:12:58.960;3.6800;3.6900
11:11:54.302;3.6900;3.7000
11:10:59.252;3.6900;3.7000
11:09:58.023;3.6500;3.6600
11:08:49.130;3.6300;3.6400
11:07:56.346;3.6300;3.6400
11:06:34.395;3.6600;3.6700
11:05:57.318;3.6600;3.6700
11:04:59.621;3.6700;3.6800
11:03:56.982;3.6600;3.6700
11:02:35.859;3.6600;3.6700
11:01:53.145;3.6500;3.6600
11:00:51.051;3.6700;3.6800
10:59:48.115;3.6400;3.6500
