Time;Bid;Ask
11:57:41.572;2.0200;2.0400
11:56:40.150;2.0100;2.0300
11:53:41.397;2.0200;2.0400
11:50:10.423;2.0100;2.0300
11:48:10.109;2.0100;2.0300
11:47:50.965;2.0100;2.0300
11:42:23.993;2.0100;2.0300
11:35:46.676;2.0200;2.0400
11:33:36.279;2.0100;2.0300
11:29:38.258;2.0200;2.0400
11:25:48.779;2.0300;2.0500
11:23:40.126;2.0200;2.0400
11:22:54.591;2.0200;2.0400
11:21:30.302;2.0000;2.0200
11:09:43.652;2.0100;2.0300
11:07:48.694;2.0200;2.0400
11:06:22.314;2.0100;2.0300
11:05:19.815;2.0200;2.0400
11:04:48.478;2.0100;2.0300
