Time;Bid;Ask
09:44:11.370;1.7200;1.7300
09:43:57.835;1.7200;1.7300
09:42:50.863;1.7300;1.7400
09:41:57.865;1.7200;1.7300
09:40:58.888;1.7400;1.7500
09:39:56.092;1.7600;1.7700
09:38:59.846;1.7600;1.7700
09:37:54.595;1.7700;1.7800
09:36:35.399;1.7800;1.7900
09:35:08.097;1.7900;1.8000
09:34:38.153;1.7700;1.7800
09:33:56.956;1.7600;1.7700
09:32:59.122;1.7700;1.7800
09:31:39.288;1.7500;1.7600
09:30:38.581;1.7700;1.7800
09:29:41.689;1.7600;1.7700
09:28:49.621;1.7800;1.7900
09:27:44.992;1.7900;1.8000
09:26:56.250;1.7700;1.7800
09:25:59.289;1.7800;1.7900
09:24:59.186;1.8100;1.8200
09:23:50.151;1.8200;1.8300
09:22:57.981;1.8100;1.8200
09:21:45.620;1.8000;1.8100
09:20:59.681;1.8100;1.8200
09:19:53.940;1.8000;1.8100
09:18:41.795;1.8000;1.8100
09:17:55.505;1.8100;1.8200
09:16:49.054;1.8200;1.8300
09:15:58.937;1.8300;1.8400
09:14:59.917;1.8000;1.8100
09:13:55.739;1.8000;1.8100
09:12:58.310;1.8000;1.8100
09:11:58.006;1.8200;1.8300
09:10:54.975;1.7900;1.8000
09:09:50.491;1.7800;1.7900
09:08:57.120;1.7800;1.7900
09:07:57.001;1.7600;1.7700
09:06:55.725;1.7800;1.7900
09:05:58.765;1.7200;1.7300
09:04:54.898;1.6900;1.7000
09:03:59.746;1.6500;1.6600
09:02:58.974;1.6700;1.6800
09:01:57.488;1.6800;1.6900
09:00:57.625;1.6900;1.7000
08:59:57.451;1.7000;1.7100
08:58:59.611;1.7800;1.7900
08:57:31.256;1.7900;1.8000
08:56:42.111;1.7900;1.8000
08:55:36.798;1.8000;1.8100
08:54:42.597;1.7900;1.8000
08:53:43.722;1.7800;1.7900
08:52:48.729;1.7800;1.7900
08:51:31.606;1.7900;1.8000
08:50:29.954;1.7700;1.7800
08:49:40.456;1.7500;1.7600
08:48:35.624;1.7500;1.7600
08:47:59.012;1.7600;1.7700
