Time;Bid;Ask
21:57:54.337;12.8900;12.9000
21:55:58.499;12.8900;12.9000
21:54:48.581;12.8900;12.9000
21:53:46.073;12.8900;12.9000
21:52:32.517;12.8800;12.8900
21:51:44.758;12.8800;12.8900
21:50:59.533;12.8900;12.9000
21:49:22.394;12.8800;12.8900
21:48:50.100;12.8800;12.8900
21:47:50.880;12.8800;12.8900
21:46:51.734;12.8900;12.9000
21:44:47.884;12.9000;12.9100
21:43:07.673;12.9000;12.9100
21:42:55.901;12.9100;12.9200
21:41:48.395;12.9100;12.9200
21:40:48.520;12.9100;12.9200
21:39:59.258;12.9100;12.9200
21:38:32.977;12.9100;12.9200
21:37:41.148;12.9100;12.9200
21:36:43.138;12.9100;12.9200
21:35:25.438;12.9200;12.9300
21:33:48.342;12.9200;12.9300
21:32:30.289;12.9300;12.9400
21:31:06.548;12.9300;12.9400
21:30:46.192;12.9400;12.9500
21:29:56.795;12.9400;12.9500
21:26:38.364;12.9300;12.9400
21:25:03.283;12.9200;12.9300
21:24:41.032;12.9300;12.9400
21:23:10.891;12.9300;12.9400
21:22:59.605;12.9400;12.9500
21:21:19.307;12.9300;12.9400
21:20:09.084;12.9300;12.9400
21:19:40.820;12.9300;12.9400
21:18:58.251;12.9400;12.9500
21:16:41.149;12.9400;12.9500
21:14:00.178;12.9400;12.9500
21:13:59.952;12.9300;12.9400
21:12:53.897;12.9300;12.9400
21:11:34.504;12.9400;12.9500
21:10:23.364;12.9500;12.9600
21:09:46.092;12.9500;12.9600
21:08:57.857;12.9400;12.9500
21:07:28.396;12.9300;12.9400
21:06:47.335;12.9300;12.9400
21:05:59.410;12.9300;12.9400
21:04:04.066;12.9300;12.9400
21:03:28.379;12.9200;12.9300
21:02:57.897;12.9200;12.9300
21:00:58.246;12.9300;12.9400
20:59:45.839;12.9200;12.9300
