Time;Bid;Ask
10:52:35.392;7.7100;0.0000
10:49:04.027;7.7200;0.0000
10:48:28.850;7.7300;0.0000
10:47:02.323;7.7600;0.0000
10:46:35.864;7.7400;0.0000
10:45:38.074;7.7500;0.0000
10:42:16.664;7.7400;0.0000
10:41:40.151;7.7300;0.0000
10:40:59.494;7.7400;0.0000
10:39:56.847;7.7500;0.0000
10:36:27.855;7.7600;0.0000
10:35:54.574;7.7600;0.0000
10:33:38.875;7.7800;0.0000
10:32:39.436;7.8000;0.0000
10:31:54.478;7.8100;0.0000
10:30:38.631;7.8200;0.0000
10:28:37.668;7.8100;0.0000
10:27:45.905;7.8100;0.0000
10:25:22.565;7.8000;0.0000
10:23:58.684;7.8100;0.0000
10:20:56.727;7.8100;0.0000
10:18:43.190;7.8300;0.0000
10:16:48.470;7.8300;0.0000
10:14:11.487;7.8100;0.0000
10:13:42.123;7.8200;0.0000
10:12:25.691;7.8200;0.0000
10:11:40.176;7.8000;0.0000
10:10:48.850;7.8100;0.0000
10:09:14.399;7.8500;0.0000
10:07:08.050;7.8400;0.0000
10:06:07.380;7.8500;0.0000
10:05:23.622;7.8600;0.0000
10:04:13.201;7.8600;0.0000
10:02:32.477;7.8400;0.0000
10:01:54.285;7.8300;0.0000
09:59:03.135;7.8400;0.0000
09:58:05.072;7.8300;0.0000
09:57:55.357;7.8400;0.0000
09:56:03.184;7.8300;0.0000
09:55:44.691;7.8100;0.0000
