Time;Bid;Ask
10:33:57.157;20.0300;20.0400
10:32:49.409;20.0800;20.0900
10:31:58.141;20.1000;20.1100
10:30:55.236;20.0800;20.0900
10:29:53.774;20.0800;20.0900
10:28:57.896;20.0900;20.1000
10:27:52.920;20.1300;20.1400
10:26:59.087;20.1200;20.1300
10:25:57.810;20.0900;20.1000
10:24:59.481;20.1000;20.1100
10:23:57.282;20.1400;20.1500
10:22:55.644;20.1300;20.1400
10:21:59.637;20.1000;20.1100
10:20:59.904;20.1600;20.1700
10:19:59.296;20.1500;20.1600
10:18:58.556;20.1400;20.1500
10:17:55.250;20.1200;20.1300
10:16:58.997;20.1000;20.1100
10:15:48.936;20.0300;20.0400
10:14:59.737;20.0400;20.0500
10:13:55.947;20.0900;20.1000
10:12:59.598;20.1000;20.1100
10:11:59.480;20.0900;20.1000
10:10:59.700;20.0800;20.0900
10:09:57.950;19.9900;20.0000
10:08:57.584;19.9500;19.9600
10:07:58.064;20.0000;20.0100
10:06:58.609;20.1000;20.1100
10:05:58.353;20.1500;20.1600
10:04:57.404;20.1800;20.1900
10:03:55.700;20.1600;20.1700
10:02:59.800;20.2000;20.2100
10:01:54.066;20.2100;20.2200
10:00:58.676;20.2400;20.2500
09:59:56.718;20.2100;20.2200
09:58:55.664;20.2500;20.2600
09:57:51.533;20.2500;20.2600
09:56:58.559;20.2300;20.2400
09:55:55.688;20.2700;20.2800
09:54:50.251;20.3100;20.3200
09:53:52.256;20.3000;20.3100
09:52:55.497;20.3700;20.3800
09:51:59.292;20.3700;20.3800
09:50:52.230;20.3900;20.4000
09:49:55.624;20.4000;20.4100
09:48:41.205;20.3900;20.4000
09:47:50.623;20.3800;20.3900
09:46:23.064;20.3900;20.4000
09:45:51.500;20.3800;20.3900
09:44:55.909;20.3600;20.3700
09:43:58.080;20.3600;20.3700
09:42:59.032;20.3400;20.3500
09:41:54.923;20.3200;20.3300
09:40:59.240;20.3100;20.3200
09:39:50.687;20.3000;20.3100
09:38:59.810;20.2800;20.2900
09:37:59.527;20.2800;20.2900
09:36:58.836;20.2600;20.2700
09:35:58.352;20.2300;20.2400
