Time;Bid;Ask
18:49:46.651;1.9900;0.0000
18:48:21.072;2.0000;0.0000
18:47:59.804;2.0000;0.0000
18:46:56.128;2.0100;0.0000
18:45:49.396;2.0100;0.0000
18:43:01.200;2.0000;0.0000
18:41:17.046;2.0100;0.0000
18:40:43.307;2.0000;0.0000
18:38:29.922;2.0000;0.0000
18:37:04.342;2.0200;0.0000
18:35:56.413;2.0300;0.0000
18:33:11.371;2.0200;0.0000
18:32:26.213;2.0100;0.0000
18:31:16.046;2.0100;0.0000
18:30:57.713;2.0000;0.0000
18:29:33.156;2.0100;0.0000
18:28:20.330;2.0100;0.0000
18:27:56.327;2.0100;0.0000
18:25:11.573;2.0100;0.0000
18:24:03.384;2.0000;0.0000
18:23:49.200;2.0100;0.0000
18:20:56.067;2.0100;0.0000
18:17:20.688;2.0000;0.0000
18:16:52.418;1.9900;0.0000
18:15:45.041;1.9900;0.0000
18:14:21.284;2.0100;0.0000
18:12:49.821;2.0000;0.0000
18:11:32.466;1.9800;0.0000
18:10:33.579;2.0000;0.0000
18:09:11.488;2.0000;0.0000
18:08:48.227;1.9900;0.0000
18:06:53.490;2.0100;0.0000
18:05:30.693;2.0000;0.0000
18:04:23.089;2.0100;0.0000
18:03:54.841;2.0100;0.0000
18:02:59.533;2.0100;0.0000
18:01:55.483;2.0100;0.0000
17:59:10.826;1.9800;0.0000
17:58:53.707;1.9900;0.0000
17:57:54.518;1.9900;0.0000
17:56:25.684;1.9800;0.0000
17:55:58.833;1.9700;0.0000
17:54:54.184;1.9500;0.0000
17:53:16.681;1.9700;0.0000
17:52:54.617;1.9700;0.0000
