Time;Bid;Ask
10:48:53.722;6.9140;6.9200
10:47:55.795;6.9100;6.9160
10:46:00.817;6.9090;6.9150
10:45:57.831;6.9100;6.9160
10:43:51.992;6.9080;6.9140
10:41:54.408;6.9080;6.9140
10:40:54.839;6.9070;6.9130
10:39:56.363;6.9080;6.9140
10:36:51.496;6.9100;6.9160
10:35:43.494;6.9110;6.9170
10:32:16.328;6.9120;6.9180
10:31:46.157;6.9130;6.9190
10:30:53.068;6.9040;6.9100
10:29:10.801;6.9020;6.9080
10:28:59.434;6.9040;6.9100
10:27:23.402;6.9030;6.9090
10:26:56.259;6.8990;6.9050
10:25:59.617;6.8990;6.9050
10:23:34.872;6.9140;6.9200
10:22:49.377;6.9150;6.9210
10:21:28.193;6.9130;6.9190
10:20:46.648;6.9130;6.9190
10:19:59.387;6.9090;6.9150
10:18:58.454;6.9140;6.9200
10:17:09.293;6.9160;6.9220
10:16:44.165;6.9150;6.9210
10:15:36.960;6.9160;6.9220
10:14:00.415;6.9180;6.9240
10:13:28.307;6.9170;6.9230
10:12:32.867;6.9160;6.9220
10:11:17.771;6.9160;6.9220
10:10:50.934;6.9140;6.9200
10:09:57.075;6.9160;6.9220
10:08:44.435;6.9160;6.9220
10:07:45.214;6.9150;6.9210
10:06:59.606;6.9170;6.9230
10:05:42.619;6.9160;6.9220
10:04:56.650;6.9240;6.9300
10:03:14.104;6.9190;6.9250
10:02:30.813;6.9150;6.9210
10:01:53.371;6.9160;6.9220
10:00:08.988;6.9180;6.9240
09:59:48.019;6.9200;6.9260
09:58:51.708;6.9200;6.9260
09:57:41.311;6.9260;6.9320
09:56:42.819;6.9260;6.9320
09:55:54.055;6.9250;6.9310
09:54:57.231;6.9260;6.9320
09:53:55.277;6.9280;6.9340
09:52:14.990;6.9250;6.9310
09:51:35.439;6.9250;6.9310
