Time;Bid;Ask
10:03:58.589;6.5050;6.5130
10:02:59.328;6.5090;6.5170
10:01:56.339;6.5140;6.5220
10:00:59.718;6.5070;6.5150
09:59:59.519;6.4950;6.5030
09:58:57.795;6.4900;6.4980
09:57:58.157;6.4900;6.4980
09:56:59.703;6.4880;6.4960
09:55:59.923;6.4890;6.4970
09:54:59.024;6.4890;6.4970
09:53:59.610;6.4890;6.4970
09:52:58.556;6.4930;6.5010
09:51:56.297;6.4930;6.5010
09:50:56.471;6.4960;6.5040
09:49:58.110;6.4990;6.5070
09:48:59.752;6.4900;6.4980
09:47:55.077;6.4900;6.4980
09:46:58.632;6.5000;6.5080
09:45:59.771;6.4930;6.5010
09:44:56.803;6.4940;6.5020
09:43:59.980;6.4990;6.5070
09:42:47.626;6.4960;6.5040
09:41:59.755;6.4880;6.4960
09:40:56.125;6.4970;6.5050
09:39:57.058;6.4990;6.5070
09:38:57.065;6.5030;6.5110
09:37:57.362;6.4990;6.5070
09:36:56.942;6.4970;6.5050
09:35:59.866;6.4990;6.5070
09:34:58.594;6.4830;6.4910
09:33:59.429;6.4790;6.4870
09:32:59.831;6.4890;6.4970
09:31:59.998;6.4970;6.5050
09:30:59.732;6.4930;6.5010
09:29:58.253;6.4870;6.4950
09:28:59.698;6.4880;6.4960
09:27:59.610;6.4870;6.4950
09:26:53.084;6.4870;6.4950
09:25:59.452;6.4830;6.4910
09:24:59.216;6.4790;6.4870
09:23:59.923;6.4730;6.4810
09:22:58.374;6.4790;6.4870
09:21:55.623;6.4750;6.4830
09:20:57.505;6.4720;6.4800
09:19:57.568;6.4680;6.4760
09:18:45.932;6.4760;6.4840
09:17:58.784;6.4870;6.4950
09:16:58.793;6.4780;6.4860
09:15:59.652;6.4820;6.4900
09:14:59.702;6.4900;6.4980
09:13:57.519;6.4860;6.4940
09:12:58.029;6.4860;6.4940
09:11:58.379;6.4760;6.4840
09:10:59.320;6.4800;6.4880
09:09:59.764;6.4760;6.4840
09:08:54.299;6.4640;6.4720
09:07:59.971;6.4600;6.4680
09:06:58.795;6.4690;6.4770
09:05:57.468;6.4560;6.4640
