Time;Bid;Ask
14:37:42.978;4.9600;4.9700
14:36:48.359;4.9500;4.9600
14:35:53.772;4.9800;4.9900
14:34:45.557;4.9800;4.9900
14:33:58.110;4.9700;4.9800
14:32:31.547;4.9800;5.0000
14:31:40.567;4.9800;5.0000
14:30:58.364;4.9700;4.9900
14:29:57.821;4.9900;5.0100
14:28:06.736;5.0000;5.0200
14:26:44.215;5.0000;5.0100
14:25:29.976;5.0000;5.0100
14:23:25.754;4.9900;5.0000
14:22:16.361;4.9900;5.0000
14:20:26.432;4.9900;5.0000
14:19:18.140;4.9800;4.9900
14:14:33.176;4.9700;4.9800
14:13:58.467;4.9800;4.9900
14:06:29.138;4.9700;4.9800
14:00:01.054;4.9700;4.9800
13:53:16.450;4.9800;4.9900
13:52:52.575;4.9900;5.0000
13:51:26.464;4.9900;5.0000
13:50:31.989;4.9900;5.0000
13:46:46.496;4.9900;5.0000
13:45:21.357;4.9800;4.9900
