Time;Bid;Ask
10:56:39.905;4.6100;4.6200
10:55:56.781;4.6000;4.6100
10:54:08.565;4.6100;4.6200
10:53:58.084;4.6200;4.6300
10:52:44.798;4.6300;4.6400
10:50:51.808;4.6300;4.6400
10:49:33.264;4.6200;4.6300
10:48:51.279;4.6600;4.6700
10:47:59.987;4.6800;4.6900
10:46:56.796;4.7000;4.7100
10:45:45.292;4.6900;4.7000
10:44:47.566;4.7100;4.7200
10:43:53.601;4.7000;4.7100
10:42:25.657;4.6900;4.7000
10:41:02.984;4.6900;4.7000
10:40:56.553;4.6800;4.6900
10:39:57.046;4.6800;4.6900
10:38:36.036;4.6700;4.6800
10:37:41.427;4.6600;4.6700
10:36:48.281;4.6600;4.6700
10:35:55.853;4.6700;4.6800
10:34:54.692;4.6900;4.7000
10:33:53.893;4.6800;4.6900
10:32:59.785;4.6800;4.6900
10:31:58.560;4.6900;4.7000
10:30:45.569;4.6900;4.7000
10:29:27.189;4.6600;4.6700
10:28:48.259;4.6500;4.6600
10:27:40.668;4.6500;4.6600
10:26:57.383;4.6400;4.6500
10:25:59.015;4.6300;4.6400
10:24:41.717;4.6600;4.6700
10:23:37.846;4.6600;4.6700
10:22:54.510;4.6500;4.6600
10:21:22.487;4.6500;4.6600
10:20:11.363;4.6200;4.6300
10:19:52.567;4.6200;4.6300
10:18:57.527;4.6300;4.6400
10:17:49.874;4.6600;4.6700
10:16:24.550;4.6600;4.6700
10:15:54.317;4.6800;4.6900
10:14:45.774;4.7200;4.7300
10:13:53.082;4.7200;4.7300
10:12:59.568;4.7200;4.7300
10:11:44.363;4.7200;4.7300
10:10:54.681;4.7100;4.7200
10:09:50.293;4.7100;4.7200
10:08:44.901;4.7000;4.7100
10:07:48.309;4.6900;4.7000
10:06:48.222;4.6500;4.6600
10:05:54.415;4.6600;4.6700
10:04:56.544;4.6300;4.6400
10:03:53.998;4.6000;4.6100
10:02:59.249;4.5900;4.6000
10:01:55.862;4.6100;4.6200
10:00:45.209;4.6100;4.6200
09:59:24.900;4.6000;4.6100
09:58:54.852;4.6100;4.6200
