Time;Bid;Ask
12:58:50.154;11.4100;11.4600
12:57:59.951;11.4300;11.4800
12:56:55.542;11.3800;11.4300
12:55:59.853;11.3900;11.4400
12:54:49.614;11.4000;11.4500
12:53:57.549;11.4200;11.4700
12:52:59.644;11.4000;11.4500
12:51:57.074;11.4800;11.5300
12:50:41.191;11.4700;11.5200
12:49:42.459;11.4500;11.5000
12:48:52.908;11.4700;11.5200
12:47:41.193;11.5200;11.5700
12:46:56.715;11.5400;11.5900
12:45:44.998;11.5200;11.5700
12:44:41.403;11.5400;11.5900
12:43:57.776;11.5900;11.6400
12:42:51.205;11.5200;11.5700
12:41:56.677;11.5200;11.5700
12:40:56.001;11.5600;11.6100
12:39:57.785;11.5400;11.5900
12:38:53.270;11.5300;11.5800
12:37:59.746;11.5100;11.5600
12:36:59.563;11.5400;11.5900
12:35:57.433;11.5500;11.6000
12:34:55.023;11.6300;11.6800
12:33:55.234;11.6700;11.7200
12:32:58.640;11.6700;11.7200
12:31:58.131;11.7300;11.7800
12:30:40.949;11.7800;11.8300
12:29:58.987;11.7700;11.8200
12:28:48.635;11.7800;11.8300
12:27:54.386;11.7900;11.8400
12:26:44.632;11.7800;11.8300
12:25:56.391;11.7600;11.8100
12:24:48.791;11.7400;11.7900
12:23:53.559;11.7600;11.8100
12:22:59.586;11.7200;11.7700
12:21:56.809;11.7100;11.7600
12:20:54.070;11.7700;11.8200
12:19:56.157;11.7500;11.8000
12:18:57.792;11.7600;11.8100
12:17:56.205;11.7500;11.8000
12:16:48.139;11.7400;11.7900
12:15:59.549;11.7800;11.8300
12:14:59.648;11.6900;11.7400
12:13:57.733;11.7100;11.7600
12:12:56.286;11.7200;11.7700
12:11:54.128;11.7000;11.7500
12:10:53.805;11.6900;11.7400
12:09:37.638;11.6900;11.7400
12:08:48.977;11.7300;11.7800
12:07:48.499;11.7200;11.7700
12:06:51.169;11.7500;11.8000
12:05:58.829;11.7600;11.8100
12:04:58.720;11.7300;11.7800
12:03:59.941;11.7700;11.8200
12:02:58.810;11.8400;11.8900
12:01:52.920;11.8400;11.8900
12:00:57.958;11.8500;11.9000
