Time;Bid;Ask
19:47:20.290;1.8200;0.0000
19:46:50.193;1.8200;0.0000
19:45:38.085;1.8100;0.0000
19:44:58.904;1.8000;0.0000
19:43:41.437;1.8000;0.0000
19:42:58.349;1.8100;0.0000
19:41:16.534;1.8000;0.0000
19:38:26.439;1.8100;0.0000
19:37:56.223;1.8100;0.0000
19:36:19.949;1.8300;0.0000
19:34:29.182;1.8200;0.0000
19:33:52.633;1.8100;0.0000
19:30:36.181;1.8100;0.0000
19:29:33.250;1.8100;0.0000
19:28:09.033;1.8200;0.0000
19:27:31.317;1.8200;0.0000
19:26:44.954;1.8100;0.0000
19:24:20.875;1.8200;0.0000
19:22:14.523;1.8200;0.0000
19:21:58.187;1.8300;0.0000
19:20:39.555;1.8300;0.0000
19:19:57.628;1.8300;0.0000
19:18:40.582;1.8100;0.0000
19:16:10.764;1.8100;0.0000
19:15:50.206;1.8000;0.0000
19:14:29.322;1.8000;0.0000
19:13:15.480;1.8000;0.0000
19:12:54.412;1.8000;0.0000
19:11:35.561;1.8100;0.0000
19:09:50.605;1.8000;0.0000
19:08:10.685;1.8000;0.0000
19:06:30.831;1.8100;0.0000
19:03:21.937;1.8000;0.0000
19:02:13.155;1.8100;0.0000
19:01:33.112;1.8100;0.0000
18:57:52.548;1.8100;0.0000
18:56:20.111;1.8100;0.0000
18:54:18.761;1.8100;0.0000
18:53:50.281;1.8100;0.0000
18:52:29.161;1.8100;0.0000
18:51:20.719;1.8200;0.0000
18:50:11.326;1.8300;0.0000
