Time;Bid;Ask
21:59:57.912;13.8700;13.8800
21:57:54.742;13.8800;13.8900
21:53:26.479;13.8700;13.8800
21:51:03.337;13.8800;13.8900
21:49:47.209;13.8900;13.9000
21:48:03.561;13.8800;13.8900
21:47:32.563;13.8800;13.8900
21:43:31.132;13.8700;13.8800
21:42:59.950;13.8600;13.8700
21:40:42.319;13.8700;13.8800
21:34:17.583;13.8700;13.8800
21:33:39.915;13.8800;13.8900
21:32:55.051;13.8700;13.8800
21:28:07.249;13.8700;13.8800
21:27:17.089;13.8700;13.8800
21:24:12.429;13.8700;13.8800
21:23:20.043;13.8600;13.8700
21:21:36.417;13.8600;13.8700
21:17:45.687;13.8500;13.8600
