Time;Bid;Ask
09:04:59.638;1.4900;0.0000
09:03:58.057;1.4950;0.0000
09:02:58.629;1.4980;0.0000
09:01:58.236;1.5050;0.0000
09:00:59.650;1.4930;0.0000
08:59:59.293;1.4710;0.0000
08:58:58.253;1.4430;0.0000
08:57:56.822;1.4440;0.0000
08:56:40.660;1.4400;0.0000
08:55:40.413;1.4390;0.0000
08:54:20.926;1.4430;0.0000
08:53:55.980;1.4390;0.0000
08:52:55.429;1.4490;0.0000
08:51:55.373;1.4440;0.0000
08:50:53.075;1.4370;0.0000
08:49:52.914;1.4360;0.0000
08:48:48.581;1.4350;0.0000
08:47:29.349;1.4330;0.0000
08:46:27.754;1.4340;0.0000
08:45:49.067;1.4280;0.0000
08:44:59.349;1.4370;0.0000
08:43:32.538;1.4370;0.0000
08:42:26.442;1.4390;0.0000
08:40:32.441;1.4350;0.0000
08:39:42.886;1.4330;0.0000
08:38:43.050;1.4300;0.0000
08:37:48.716;1.4270;0.0000
08:36:46.287;1.4200;0.0000
08:35:59.594;1.4210;0.0000
08:33:59.429;1.4210;0.0000
08:32:55.349;1.4250;0.0000
08:31:28.138;1.4240;0.0000
08:30:26.639;1.4320;0.0000
08:29:25.891;1.4290;0.0000
08:28:53.907;1.4290;0.0000
08:27:56.466;1.4310;0.0000
08:26:48.860;1.4350;0.0000
08:25:47.974;1.4360;0.0000
08:24:39.335;1.4360;0.0000
08:23:52.240;1.4370;0.0000
08:22:10.608;1.4320;0.0000
08:21:44.238;1.4360;0.0000
08:20:58.841;1.4360;0.0000
08:19:37.070;1.4380;0.0000
08:18:55.872;1.4420;0.0000
08:17:03.751;1.4510;0.0000
08:16:59.329;1.4480;0.0000
08:15:06.242;1.4440;0.0000
08:14:05.017;1.4450;0.0000
08:13:23.155;1.4470;0.0000
08:12:02.783;1.4450;0.0000
08:11:59.640;1.4420;0.0000
08:10:59.754;1.4390;0.0000
08:09:40.244;1.4370;0.0000
08:08:38.818;1.4360;0.0000
08:06:48.697;1.4330;0.0000
