Time;Bid;Ask
11:46:37.258;11.0700;11.0900
11:45:54.674;11.0900;11.1100
11:44:47.431;11.0600;11.0800
11:43:45.575;11.0000;11.0200
11:42:58.003;11.0100;11.0300
11:41:57.131;11.0200;11.0400
11:40:55.627;10.9900;11.0100
11:39:59.456;10.9800;11.0000
11:38:31.591;11.0000;11.0200
11:37:06.833;11.0100;11.0300
11:36:38.588;11.0000;11.0200
11:35:24.183;11.0100;11.0300
11:34:08.574;11.0100;11.0300
11:33:38.989;11.0100;11.0300
11:32:58.352;11.0200;11.0400
11:31:58.176;10.9900;11.0100
11:29:36.722;10.9700;10.9900
11:28:22.457;10.9600;10.9800
11:27:13.993;10.9600;10.9800
11:26:39.634;10.9500;10.9700
11:24:05.088;10.9600;10.9800
11:23:58.285;10.9500;10.9700
11:22:58.695;10.9500;10.9700
11:21:30.397;10.9600;10.9800
11:20:45.481;10.9400;10.9600
11:18:17.134;10.9600;10.9800
11:17:13.766;10.9500;10.9700
11:15:01.782;10.9200;10.9400
11:14:57.023;10.9300;10.9500
11:13:39.183;10.9300;10.9500
11:12:35.581;10.9300;10.9500
11:11:57.554;10.9100;10.9300
11:10:27.154;10.9000;10.9200
11:09:56.599;10.9100;10.9300
11:08:45.101;10.9000;10.9200
11:07:46.574;10.9100;10.9300
11:06:36.624;10.9100;10.9300
11:05:55.233;10.9400;10.9600
11:04:56.617;10.9600;10.9800
11:02:22.322;10.9600;10.9800
11:01:53.326;10.9600;10.9800
11:00:45.858;10.9800;11.0000
10:58:02.476;10.9500;10.9700
10:57:59.951;10.9600;10.9800
10:56:33.765;10.9500;10.9700
10:55:58.605;10.9600;10.9800
10:54:55.701;10.9200;10.9400
10:53:19.350;10.9500;10.9700
10:51:09.262;10.9700;10.9900
10:50:56.897;10.9900;11.0100
10:49:56.379;10.9800;11.0000
10:48:56.633;10.9600;10.9800
