Time;Bid;Ask
08:36:52.419;1.6330;1.6690
08:35:02.607;1.6320;1.6680
08:34:37.851;1.6310;1.6670
08:33:59.933;1.6320;1.6680
08:32:19.594;1.6330;1.6690
08:31:45.701;1.6320;1.6680
08:30:56.261;1.6320;1.6680
08:29:27.703;1.6330;1.6690
08:28:58.650;1.6320;1.6680
08:26:03.188;1.6320;1.6680
08:24:03.153;1.6310;1.6670
08:22:16.502;1.6320;1.6680
08:21:56.265;1.6310;1.6670
08:16:56.881;1.6330;1.6690
08:14:18.804;1.6340;1.6700
08:13:54.797;1.6340;1.6700
08:12:04.793;1.6350;1.6710
08:11:56.428;1.6340;1.6700
08:10:54.276;1.6340;1.6700
08:09:22.472;1.6330;1.6690
08:08:04.973;1.6330;1.6690
08:07:52.837;1.6330;1.6690
08:06:17.930;1.6360;1.6720
08:05:01.528;1.6340;1.6700
