Time;Bid;Ask
21:59:51.608;3.3090;3.3170
21:58:59.459;3.2960;3.3040
21:57:42.724;3.3020;3.3100
21:56:41.347;3.3000;3.3080
21:55:57.195;3.2970;3.3050
21:54:57.246;3.3010;3.3090
21:53:53.898;3.2980;3.3060
21:52:56.445;3.2940;3.3020
21:51:59.745;3.2890;3.2970
21:50:58.494;3.2920;3.3000
21:49:55.184;3.2900;3.2980
21:48:58.307;3.2860;3.2940
21:47:56.838;3.2880;3.2960
21:46:44.289;3.2920;3.3000
21:45:55.381;3.2900;3.2980
21:44:58.205;3.2920;3.3000
21:43:58.817;3.2930;3.3010
21:42:56.468;3.2930;3.3010
21:41:47.708;3.2940;3.3020
21:40:46.946;3.2960;3.3040
21:39:58.813;3.2980;3.3060
21:38:54.352;3.3000;3.3080
21:37:59.944;3.3000;3.3080
21:36:57.191;3.2940;3.3020
21:35:59.077;3.2960;3.3040
21:34:59.481;3.2950;3.3030
21:33:56.160;3.2960;3.3040
21:32:52.530;3.3000;3.3080
21:31:58.291;3.3000;3.3080
21:30:58.805;3.3030;3.3110
21:29:55.164;3.3080;3.3160
21:28:32.573;3.3040;3.3120
21:27:45.812;3.3060;3.3140
21:26:47.430;3.3060;3.3140
21:25:54.100;3.3010;3.3090
