Time;Bid;Ask
09:52:59.663;33.7000;33.7200
09:51:57.149;33.6400;33.6600
09:50:59.775;33.7000;33.7200
09:49:55.369;33.6600;33.6800
09:48:58.995;33.7100;33.7300
09:47:51.658;33.7100;33.7300
09:46:57.692;33.6900;33.7100
09:45:59.368;33.6600;33.6800
09:44:59.161;33.7300;33.7500
09:43:59.197;33.6900;33.7100
09:42:55.438;33.5600;33.5800
09:41:59.648;33.6500;33.6700
09:40:59.641;33.6600;33.6800
09:39:58.554;33.5400;33.5600
09:38:59.905;33.6000;33.6200
09:37:51.560;33.6900;33.7100
09:36:59.588;33.7300;33.7500
09:35:58.930;33.7000;33.7200
09:34:46.292;33.7500;33.7700
09:33:59.654;33.7400;33.7600
09:32:56.606;33.7300;33.7500
09:31:58.405;33.7300;33.7500
09:30:59.913;33.7900;33.8100
09:29:55.353;33.8300;33.8500
09:28:59.824;33.8400;33.8600
09:27:58.600;33.8800;33.9000
09:26:58.682;33.8600;33.8800
09:25:58.065;33.8200;33.8400
09:24:58.917;33.7000;33.7200
09:23:55.753;33.7100;33.7300
09:22:59.886;33.8400;33.8600
09:21:50.902;33.6900;33.7100
09:20:57.667;33.7900;33.8100
09:19:58.946;33.7800;33.8000
09:18:57.781;33.8000;33.8200
09:17:43.406;33.7200;33.7400
09:16:59.316;33.8200;33.8400
09:15:59.279;33.8800;33.9000
09:14:59.580;33.9500;33.9700
09:13:56.212;33.9500;33.9700
09:12:59.973;33.9900;34.0100
09:11:55.254;33.9300;33.9500
09:10:56.636;33.9000;33.9200
09:09:53.331;33.8900;33.9100
09:08:59.538;33.9700;33.9900
09:07:58.776;34.0500;34.0700
09:06:50.944;33.9500;33.9700
09:05:56.933;33.9300;33.9500
09:04:52.655;33.9700;33.9900
09:03:59.581;34.0000;34.0200
09:02:57.020;33.9800;34.0000
09:01:57.859;33.9500;33.9700
09:00:58.572;33.9100;33.9300
08:59:58.985;33.8700;33.8900
08:58:59.864;33.9000;33.9200
08:57:56.333;33.8100;33.8300
08:56:59.730;33.7800;33.8000
08:55:58.732;33.7300;33.7500
08:54:58.310;33.6700;33.6900
