Time;Bid;Ask
10:32:58.352;3.7260;3.7340
10:31:57.148;3.7300;3.7380
10:30:59.661;3.7340;3.7420
10:29:54.836;3.7440;3.7520
10:28:58.173;3.7470;3.7550
10:27:58.929;3.7510;3.7590
10:26:58.314;3.7500;3.7580
10:25:58.318;3.7470;3.7550
10:24:59.941;3.7610;3.7690
10:23:55.993;3.7600;3.7680
10:22:55.818;3.7650;3.7730
10:21:57.376;3.7620;3.7700
10:20:57.528;3.7730;3.7810
10:19:59.021;3.7790;3.7870
10:18:57.937;3.7760;3.7840
10:17:58.297;3.7680;3.7760
10:16:57.942;3.7670;3.7750
10:15:57.972;3.7490;3.7570
10:14:59.792;3.7520;3.7600
10:13:59.405;3.7610;3.7690
10:12:54.035;3.7630;3.7710
10:11:59.783;3.7750;3.7830
10:10:59.131;3.7670;3.7750
10:09:59.880;3.7360;3.7440
10:08:59.711;3.7340;3.7420
10:07:58.910;3.7460;3.7540
10:06:58.206;3.7670;3.7750
10:05:58.729;3.7610;3.7690
10:04:58.242;3.7670;3.7750
10:03:59.585;3.7620;3.7700
10:02:59.344;3.7730;3.7810
10:01:55.040;3.7780;3.7860
10:00:58.486;3.7960;3.8040
09:59:48.205;3.7890;3.7970
09:58:58.819;3.7910;3.7990
09:57:57.796;3.8090;3.8170
09:56:58.836;3.8000;3.8080
09:55:59.131;3.8100;3.8180
09:54:56.849;3.8240;3.8320
09:53:56.861;3.8240;3.8320
09:52:59.934;3.8340;3.8420
09:51:59.292;3.8390;3.8470
09:50:56.908;3.8410;3.8490
09:49:56.346;3.8440;3.8520
09:48:58.510;3.8390;3.8470
09:47:56.918;3.8330;3.8410
09:46:59.476;3.8280;3.8360
09:45:59.532;3.8150;3.8230
09:44:59.866;3.8130;3.8210
09:43:56.383;3.8170;3.8250
09:42:58.733;3.8030;3.8110
09:41:58.275;3.7960;3.8040
09:40:59.815;3.7900;3.7980
09:39:59.960;3.8000;3.8080
09:38:54.430;3.7760;3.7840
09:37:57.369;3.7800;3.7880
09:36:58.698;3.7820;3.7900
09:35:57.547;3.7790;3.7870
09:34:58.829;3.7930;3.8010
