Time;Bid;Ask
18:19:28.132;35.9700;35.9800
18:18:55.549;35.9700;35.9800
18:17:41.600;35.9600;35.9700
18:16:57.547;35.9700;35.9800
18:15:50.265;35.9700;35.9800
18:14:39.849;35.9500;35.9600
18:13:57.536;35.9400;35.9500
18:12:55.204;35.9600;35.9700
18:11:59.809;35.9400;35.9500
18:10:51.694;35.9600;35.9700
18:09:49.851;35.9700;35.9800
18:08:48.590;35.9900;36.0000
18:07:47.327;36.0300;36.0400
18:06:56.489;36.0400;36.0500
18:05:58.760;36.0300;36.0400
18:04:07.632;35.9800;35.9900
18:03:49.692;35.9700;35.9800
18:02:54.236;35.9700;35.9800
18:01:59.610;35.9500;35.9600
18:00:54.285;36.0000;36.0100
17:59:58.017;35.9400;35.9500
17:58:53.033;35.9600;35.9700
17:57:58.197;35.9800;35.9900
17:56:55.295;35.9700;35.9800
17:55:58.693;35.9100;35.9200
17:54:59.638;35.9400;35.9500
17:53:57.777;35.9400;35.9500
17:52:48.428;35.9500;35.9600
17:51:59.433;35.9500;35.9600
17:50:58.236;35.9400;35.9500
17:49:54.542;35.9400;35.9500
17:48:53.681;35.9300;35.9400
17:47:49.608;35.8800;35.8900
17:46:53.614;35.9000;35.9100
17:45:43.437;35.9100;35.9200
17:44:59.609;35.9300;35.9400
17:43:59.136;35.9000;35.9100
17:42:59.178;35.8900;35.9000
17:41:43.334;35.8900;35.9000
17:40:53.532;35.8900;35.9000
17:39:55.788;35.9300;35.9400
17:38:53.647;35.9500;35.9600
17:37:55.663;35.9400;35.9500
17:36:52.867;35.9000;35.9100
17:35:50.671;35.8900;35.9000
17:34:52.504;35.8700;35.8800
17:33:50.901;35.8300;35.8400
17:32:51.217;35.8500;35.8600
17:31:59.767;35.8400;35.8500
17:30:57.624;35.8100;35.8200
17:29:52.145;35.8100;35.8200
17:28:55.783;35.8300;35.8400
17:27:59.647;35.8700;35.8800
17:26:54.155;35.8600;35.8700
17:25:55.856;35.8900;35.9000
17:24:59.412;35.8700;35.8800
17:23:57.811;35.8700;35.8800
17:22:45.858;35.8500;35.8600
17:21:58.875;35.8800;35.8900
